01-09-2008 02:44 GMT - NN9K HENRY, IL TEST SPOT 28056.5 CW
01-09-2008 14:11 GMT - n2mh Essex, NJ 7056.5 CW
01-09-2008 14:20 GMT - aa1va Buchanan, VA 7185 SSB
01-09-2008 14:28 GMT - N2MH Essex, NJ 7185
01-09-2008 14:29 GMT - AA1VA Buchanan, VA
01-09-2008 14:38 GMT - N2MH Essex, NJ
01-09-2008 14:45 GMT - w9mse Nicollet, MN 7054.5 CW
01-09-2008 14:53 GMT - w9mse Nicollet, MN 3556.5 CW
01-09-2008 14:56 GMT - W9MSE NICOLLET, MN 10122.5 CW
01-09-2008 15:06 GMT - W4GNS Baltimore City, MD
01-09-2008 15:07 GMT - w9mse Blue Earth, MN 7056.5 CW
01-09-2008 15:20 GMT - w9mse Waseca, MN 3556.5 CW
01-09-2008 15:22 GMT - w9mse Waseca, MN 7056.5 CW
01-09-2008 15:25 GMT - W8TZA Kalamazoo, MI
01-09-2008 15:28 GMT - W8TZA Van Buren, MI
01-09-2008 15:31 GMT - AA1VA RUSSELL, VA 7185 SSB
01-09-2008 15:32 GMT - w9mse Waseca, MN 10122.5 CW
01-09-2008 15:36 GMT - AA1VA Russell, VA
01-09-2008 15:44 GMT - w9mse Steele, MN 7056.5 CW
01-09-2008 15:46 GMT - AA1VA Washington, VA
01-09-2008 15:51 GMT - AA1VA Washington, VA 7185 SSB
01-09-2008 15:58 GMT - W9MSE Steele, MN 10122.5 CW
01-09-2008 16:04 GMT - w9mse Dodge, MN 7056.5 CW
01-09-2008 16:14 GMT - w9mse Dodge, MN 3556.5 CW
01-09-2008 16:18 GMT - w9mse Dodge, MN 10122.5 CW
01-09-2008 16:32 GMT - WD9EJK Winnebago, IL 7.188 SSB
01-09-2008 16:35 GMT - WD9EJK Winnebago, IL
01-09-2008 16:40 GMT - w9mse Olmstead, MN 7056.5 CW
01-09-2008 16:49 GMT - W9MSE Olmsted, MN 10.1225 CW
01-09-2008 16:54 GMT - WD9EJK Ogle, IL
01-09-2008 17:11 GMT - W9MSE Winona, MN 7056.5 CW
01-09-2008 17:11 GMT - w9mse Winona, MN 7056.5 CW
01-09-2008 17:16 GMT - W9MSE Winona, MN 10122.5 CW
01-09-2008 17:24 GMT - W9MSE Winona, MN 14056.5 CW
01-09-2008 17:24 GMT - W9MSE Need Winona,Mn on SSB corr
01-09-2008 17:28 GMT - aa1va Tazwell, VA 7188 SSB
01-09-2008 17:48 GMT - W9MSE Houston, MN 7056.5 CW
01-09-2008 17:48 GMT - W9MSe ? 7056.5 CW
01-09-2008 17:57 GMT - w9mse Houston, MN 3556.5 CW
01-09-2008 17:59 GMT - w9mse Houston, MN 10122.5 CW
01-09-2008 18:02 GMT - w9mse Houston, MN 14056.4 CW
01-09-2008 18:03 GMT - w9mse Houston, MN 14056.5 CW
01-09-2008 18:12 GMT - WD9EJK CARROLL/STEPHENSON, IL
01-09-2008 18:14 GMT - KE3VV Howard, MD 7056.5 CW
01-09-2008 18:16 GMT - WD9EJK Carroll/Stephenson, IL 7188 SSB
01-09-2008 18:45 GMT - W9MSE La Crosse, WI? 7056.5 CW
01-09-2008 18:53 GMT - w9mse La Crosse, WI 3556.5 CW
01-09-2008 19:00 GMT - W9MSE La Crosse, WI (ran at 1848z) 7056.5 CW
01-09-2008 19:01 GMT - W9MSE Monroe, WI 7056.5 CW
01-09-2008 19:10 GMT - W9MSE Monroe, WI 3556.5 CW
01-09-2008 19:29 GMT - W9MSE Juneau, WI 7056.5 CW
01-09-2008 19:53 GMT - W9MSE Adams, WI 7056.5 CW
01-09-2008 20:01 GMT - W9MSE Adams, WI 3556.5 CW
01-09-2008 20:07 GMT - W1FKD FRANKLIN, ME 28412.7 SSB
01-09-2008 20:09 GMT - W9MSE Marquette, WI 7056.5 CW
01-09-2008 20:14 GMT - w9mse Marquette, WI 3556.5 CW
01-09-2008 20:35 GMT - W9MSE Green Lake, WI 7056.5 CW
01-09-2008 20:42 GMT - W9MSE Green Lake, WI 3556.5 CW
01-09-2008 20:44 GMT - W9MSE/M Green Lake, WI 14056.5 CW
01-09-2008 23:22 GMT - W9RPM LACROSSE, WI (FIX) 28445 SSB
