03-04-2013 02:15 GMT - N9AC comal, tx 3556.5 CW
03-04-2013 12:34 GMT - N4JT Camden, GA 7056.5 CW
03-04-2013 12:37 GMT - N4JT Camden, GA 10122.5 CW
03-04-2013 13:54 GMT - wb0tev hunt, tx 7188 SSB
03-04-2013 14:40 GMT - N8HAM Wood/Wert, WV 7188
03-04-2013 14:42 GMT - N8HAM Wood/Wirt, WV 7188 corr
03-04-2013 14:45 GMT - N8HAM Wirt/Wood, WV
03-04-2013 14:57 GMT - KC7YE Jackson, OR (aprox1530Z) 14056.5 CW
03-04-2013 15:22 GMT - N6PDB/WA6OCV San Bernardino, CA
03-04-2013 15:27 GMT - N8HAM Jackson, WV
03-04-2013 15:33 GMT - n8ham jackson, wv 7188 SSB
03-04-2013 15:37 GMT - N4JT Charlton, GA
03-04-2013 15:44 GMT - n4jt charlton, ga 7188 SSB
03-04-2013 15:44 GMT - K4YT Yuma, AZ
03-04-2013 15:46 GMT - k7tm Pershin, NV 14056.5 CW
03-04-2013 15:54 GMT - N4JT Charlton, GA 14056.5 CW
03-04-2013 15:54 GMT - k7tm Pershing, NV 14056.5 CW
03-04-2013 15:55 GMT - K7TM Pershing, NV
03-04-2013 15:59 GMT - N4JT Charlton, GA 18080 CW
03-04-2013 16:04 GMT - N8HAM Kanawha, WV
03-04-2013 16:08 GMT - N8HAM Kanawha, WV 7188
03-04-2013 16:11 GMT - N4JT Nassau, FL
03-04-2013 16:11 GMT - KC7YE RX not wrking good 14056.5 CW
03-04-2013 16:12 GMT - KC7YE Jackson, OR (anyone copy?) 14056.5 CW
03-04-2013 16:15 GMT - n4jt nassau, fl 7188 SSB
03-04-2013 16:18 GMT - KC7YE Jackson, OR 14056.5 CW
03-04-2013 16:22 GMT - N4JT Nassau, FL 10122.5 CW
03-04-2013 16:36 GMT - N4JT Duval, FL
03-04-2013 16:41 GMT - N4JT Duval, FL 7188 SSB
03-04-2013 16:43 GMT - N4JT Duval, FL 7056.5 CW
03-04-2013 16:45 GMT - N4JT Duval, FL 10122.5 CW
03-04-2013 16:45 GMT - N8HAM Lincoln, WV
03-04-2013 16:46 GMT - N8HAM Fayette, WV
03-04-2013 16:51 GMT - N4JT Duval, FL 14056.5 CW
03-04-2013 16:54 GMT - K4YT La Paz/Yuma, AZ
03-04-2013 17:01 GMT - N4JT Baker, FL
03-04-2013 17:06 GMT - KC7YE Josephine, OR 14056.5 CW
03-04-2013 17:07 GMT - N4JT Baker, FL 7188
03-04-2013 17:14 GMT - N4JT Baker, FL 10122.5 CW
03-04-2013 17:16 GMT - KC7YE Josephine, OR 14056.5 CW
03-04-2013 17:23 GMT - N4JT Baker, FL 14056.5 CW
03-04-2013 17:44 GMT - N4JT Clinch, GA
03-04-2013 17:56 GMT - N4JT Clinch/Echols,GA 7056.5 CW
03-04-2013 17:59 GMT - N4JT Clinch/Echols,GA 10122.5 CW
03-04-2013 18:02 GMT - K7TM Humboldt, NV 14056.5 CW
03-04-2013 18:03 GMT - N4JT Clinch/Echols,GA 14054.5 CW
03-04-2013 18:09 GMT - N4JT Clinch/Echols 18091.5 CW
03-04-2013 18:15 GMT - N4JT Echols/Clinch, GA
03-04-2013 18:17 GMT - n8ham raleigh, wv 7188 SSB
03-04-2013 18:17 GMT - N8HAM Raleigh, WV 7188
03-04-2013 18:20 GMT - N4JT Echols/Clinch, GA 7188
03-04-2013 18:21 GMT - K7TM Humboldt, NV
03-04-2013 18:27 GMT - N8HAM Raleigh, WV
03-04-2013 18:31 GMT - N8HAM Mercer, WV
03-04-2013 18:35 GMT - K4YT Riverside/San Bernardino, CA
03-04-2013 18:36 GMT - n8ham mercer, wv 7188 SSB
03-04-2013 18:42 GMT - N4JT Columbia, FL
03-04-2013 18:46 GMT - n4jt columbia, fl 7188 SSB
03-04-2013 18:46 GMT - N6PDB/WA6OCV Mohave, AZ
03-04-2013 18:50 GMT - aka8 cameron, tx 10122.5 CW
03-04-2013 18:51 GMT - n4jt columbia, fl 10120.5 CW
03-04-2013 18:53 GMT - N0ZDZ Buchanan, MO
03-04-2013 18:54 GMT - kc7ye douglas, or 14056.5 CW
03-04-2013 18:59 GMT - KC7YE Douglas, OR 14056.5 CW
03-04-2013 19:01 GMT - N8HAM Bland, VA
03-04-2013 19:05 GMT - N6PDB Mohave, AZ [PSK63] 14074 Data
03-04-2013 19:05 GMT - n8ham bland, va 7188 SSB
03-04-2013 19:06 GMT - N0ZDZ Platte, MO
03-04-2013 19:10 GMT - N4JT Columbia, FL 18091.5 CW
03-04-2013 19:11 GMT - N6PDB Mohave, AZ [MFSK16] 14074 Data
03-04-2013 19:19 GMT - n8ham wythe, va 7188 SSB
03-04-2013 19:21 GMT - N4JT Union, FL
03-04-2013 19:26 GMT - n4jt union, fl 7188 SSB
03-04-2013 19:29 GMT - n8ham carroll, va 7188 SSB
03-04-2013 19:31 GMT - N4JT Union, FL 10122.5 CW
03-04-2013 19:33 GMT - N4JT Union, FL 14056.5 CW
03-04-2013 19:38 GMT - KC7YE Lane, OR? 14056.5 CW
03-04-2013 19:38 GMT - n4jt union, fl 18091.5 CW
03-04-2013 19:42 GMT - KC7YE Lane, OR 14056.5 CW
03-04-2013 19:44 GMT - N4JT Bradford, FL
03-04-2013 19:50 GMT - W4SIG De Soto, MS
03-04-2013 19:57 GMT - n4jt bradford, fl 7188 SSB
03-04-2013 19:58 GMT - W4SIG Marshall, MS
03-04-2013 19:59 GMT - n8ham surry, nc 7188 SSB
03-04-2013 20:00 GMT - N4JT Bradford, FL 10122.5 CW
03-04-2013 20:04 GMT - N4JT Bradford, FL 14056.5 CW
03-04-2013 20:09 GMT - N4JT Bradford, FL 18091.5 CW
03-04-2013 20:28 GMT - W4SIG Lafayette, MS
03-04-2013 20:34 GMT - N4JT Clay, FL
03-04-2013 20:36 GMT - W4sig Lafayette, ms 14056.5 CW
03-04-2013 20:39 GMT - n4jt clay, fl 7188 SSB
03-04-2013 20:40 GMT - N6PDB/WA6OCV Yavapai, AZ
03-04-2013 20:43 GMT - n4jt clay, fl 7056.5 CW
03-04-2013 20:43 GMT - n4jt clay, fl 10122.5 CW
03-04-2013 20:45 GMT - n6pdb Yavaai, AZ ( DATA) 14074 Data
03-04-2013 20:49 GMT - N4JT Clay, FL 14056.5 CW
03-04-2013 20:50 GMT - K4YT Mohave, AZ
03-04-2013 20:52 GMT - n4jt clay, fl 18091.5 CW
03-04-2013 20:59 GMT - N4JT Putnam, FL
03-04-2013 21:04 GMT - n4jt putnam, fl 7188 SSB
03-04-2013 21:05 GMT - K4YT Clark, NV
03-04-2013 21:07 GMT - n4jt putnam, fl 7056.5 CW
03-04-2013 21:08 GMT - n4jt putnam, fl 10122.5 CW
03-04-2013 21:12 GMT - KC7YE Linn, OR 14056.5 CW
03-04-2013 21:15 GMT - N4JT Putnam, FL 14054.5 CW
03-04-2013 21:17 GMT - KC7YE Linn, OR 14056.5 CW
03-04-2013 21:21 GMT - n4jt putnam, fl 18091.5 CW
03-04-2013 21:27 GMT - w5qp Rogers, OK 10122.5 CW
03-04-2013 21:43 GMT - N4JT St. Johns, FL
03-04-2013 21:47 GMT - w5qp Tulsa, OK 10122.5 CW
03-04-2013 21:50 GMT - n4jt st. johns, fl 7188 SSB
03-04-2013 21:53 GMT - W5QP Tulsa, OK 7056.5 CW
03-04-2013 21:53 GMT - n8ham stokes, nc 7188 SSB
03-04-2013 21:55 GMT - n4jt st.johns, fl 7056.5 CW
03-04-2013 21:55 GMT - n4jt st. johns, fl 7056.5 CW
03-04-2013 21:58 GMT - n4jt st. johns, fl 10122.5 CW
03-04-2013 21:58 GMT - n4jt forsyth, nc 7188 SSB
03-04-2013 21:58 GMT - n8ham Forsythe, NC 7188 SSB
03-04-2013 22:00 GMT - KC7YE Marion, OR 14056.5 CW
03-04-2013 22:04 GMT - W4SIG Lafayette, MS 10122.5 CW
03-04-2013 22:05 GMT - W4sig Lafayette, ms 10122.5 CW
03-04-2013 22:05 GMT - n4jt st. johns, fl 14056.5 CW
03-04-2013 22:07 GMT - n4jt st. johns, fl 18091.5 CW
03-04-2013 22:12 GMT - N0ZDZ Clay, MO
03-04-2013 22:12 GMT - W5QP OSAGE, OK 10122.5 CW
03-04-2013 22:16 GMT - N6PDB/WA6OCV Coconino, AZ
03-04-2013 22:20 GMT - N6PDB Coconino, AZ ( DATA) 14074 Data
03-04-2013 22:23 GMT - W4sig Marshall, ms 10122.5 CW
03-04-2013 22:28 GMT - N8HAM Guilford, NC
03-04-2013 22:32 GMT - W5QP Pawnee, OK 10122.5 CW
03-04-2013 22:37 GMT - w5qp Pawnee, OK 14056.5 CW
03-04-2013 22:43 GMT - K7RE Lawrence, SD 14056.5 CW
03-04-2013 22:56 GMT - KC7YE Washington, OR 14056.5 CW
03-04-2013 23:05 GMT - w5qp Noble, OK 14056.5 CW
03-04-2013 23:17 GMT - W5QP noble, ok 10122.5 CW
03-04-2013 23:18 GMT - W5QP Garfield, OK 10122.5 CW
