03-27-2015 14:38 GMT - N4CD Collin, TX 14056.5 CW
03-27-2015 14:43 GMT - N4CD Dallas, TX 14056.5 CW
03-27-2015 14:49 GMT - n4cd Dallas, TX 10122.5 CW
03-27-2015 15:22 GMT - W7FEN Mono, CA 14056.5 CW
03-27-2015 15:34 GMT - N4CD Ellis, TX
03-27-2015 15:39 GMT - N4CD Ellis, TX 14056.5 CW
03-27-2015 15:47 GMT - N4CD ELLIS, TX 10122.5 CW
03-27-2015 15:49 GMT - N4CD ELLIS, TX 7056.5 CW
03-27-2015 15:50 GMT - N4CD ELLIS, TX 18091.5 CW
03-27-2015 15:54 GMT - N4CD Navarro, TX 14056.5 CW
03-27-2015 15:54 GMT - n4cd ellis, tx 7056.5 CW
03-27-2015 16:02 GMT - N4CD Navarro, TX 18091.5 CW
03-27-2015 16:09 GMT - n4cd navarro, tx 7056.5 CW
03-27-2015 16:10 GMT - N4CD Navarro, TX
03-27-2015 16:23 GMT - N4CD Freestone, TX 14056.5 CW
03-27-2015 16:29 GMT - N4CD Freestone, TX 18091.5 CW
03-27-2015 16:33 GMT - N4CD Freestone, TX 10122.5 CW
03-27-2015 16:39 GMT - N4CD Freestone, TX
03-27-2015 16:51 GMT - N4CD Leon, TX 14056.5 CW
03-27-2015 16:59 GMT - N4CD Leon, TX 18091.5 CW
03-27-2015 17:06 GMT - N4CD Leon, TX
03-27-2015 17:19 GMT - N4CD Madison, TX 14056.5 CW
03-27-2015 17:23 GMT - N4CD Madison, TX 18091.5 CW
03-27-2015 17:43 GMT - N4CD GRIMES, TX 14056.5 CW
03-27-2015 17:49 GMT - N4CD GRIMES, TX 18091.5 CW
03-27-2015 17:54 GMT - N4CD GRIMES, TX 10122.5 CW
03-27-2015 18:00 GMT - N4CD GRIMES, TX 7056.5 CW
03-27-2015 19:03 GMT - n4cd Waller, TX 18091.5 CW
03-27-2015 19:04 GMT - n4cd waller, tx 14056.5 CW
03-27-2015 19:04 GMT - N4CD WALLER, TX 18091.5 CW
03-27-2015 19:04 GMT - n4cd waller, tx 18091 CW
03-27-2015 19:34 GMT - N4CD Waller, TX
03-27-2015 19:43 GMT - N4CD FORT BEND, TX 14056.5 CW
03-27-2015 19:52 GMT - n4cd Fort Bend, TX 18091.5 CW
03-27-2015 19:55 GMT - N4CD Ft Bend, TX 10122.5 CW
03-27-2015 19:58 GMT - N4CD Ft Bend, TX 7056.5 CW
