07-01-2009 00:51 GMT - w0mu/na7xx sweetgrass, mt
07-01-2009 00:52 GMT - w0mu/na7xx sweet grass, mt
07-01-2009 01:33 GMT - nd9m Oconee, SC 14056.5 CW
07-01-2009 01:34 GMT - km6hb monterey, ca
07-01-2009 01:35 GMT - nd9m Anderson, SC 14056.5 CW
07-01-2009 01:40 GMT - nd9m Anderson, SC 7056.5 CW
07-01-2009 01:49 GMT - km6hb Monterey, CA 14056.5 CW
07-01-2009 02:47 GMT - nd9m cherokee, sc 14056.5 CW
07-01-2009 03:01 GMT - nd9m York, SC 14056.5 CW
07-01-2009 03:06 GMT - nd9m Cleveland, NC 14056.5 CW
07-01-2009 03:19 GMT - nd9m Gaston, NC 14056.5 CW
07-01-2009 03:27 GMT - nd9m Gaston, NC 7056.5 CW
07-01-2009 03:44 GMT - nd9m Mecklenburg, NC 14056.5 CW
07-01-2009 03:50 GMT - nd9m Mecklenburg, NC 7056.3 CW
07-01-2009 03:56 GMT - nd9m Mecklenburg, NC (Last for day) 7056.3 CW
07-01-2009 05:20 GMT - KH6/G4KHG Kauai, HI (PsK31) 14071 Data
07-01-2009 12:38 GMT - w6tmd Orange, CA 7056.5 CW
07-01-2009 12:52 GMT - AB4YZ/W4CA Renville, MN
07-01-2009 12:59 GMT - ab4yz/w4ca Renville, MN 7188 SSB
07-01-2009 13:03 GMT - N8II TUCKER, WV 7188 SSB
07-01-2009 13:06 GMT - ab4yz Renville, MN 10122.5 CW
07-01-2009 13:11 GMT - AB4YZ/W4CA Sibley, MN
07-01-2009 13:18 GMT - N7JPF St. Croix, WI
07-01-2009 13:20 GMT - ab4yz/w4ca SIBLEY, MN 7188 SSB
07-01-2009 13:21 GMT - w6tmd Los Angeles, CA 7056.5 CW
07-01-2009 13:32 GMT - AB4YZ/W4CA McLeod, MN
07-01-2009 13:38 GMT - ab4yz/w4ca McLeod, MN 7188 SSB
07-01-2009 13:47 GMT - w6tmd San Bernardino, CA 7056.5 CW
07-01-2009 13:49 GMT - AB4YZ McLeod, MN 14056.5 CW
07-01-2009 14:02 GMT - W6TMD San Bernardino, CA
07-01-2009 14:06 GMT - AB4YZ/W4CA Carver, MN
07-01-2009 14:13 GMT - ab4yz/w4ca Carver, MN (NB) 7188 SSB
07-01-2009 14:13 GMT - N7ID Bingham, ID
07-01-2009 14:18 GMT - AB4YZ Carver, MN 14056.5 CW
07-01-2009 14:20 GMT - N8II Grant, WV
07-01-2009 14:22 GMT - W6TMD San Bernadino, CA 14056.5 CW
07-01-2009 14:28 GMT - AB4YZ/W4CA Hennepin, MN
07-01-2009 14:28 GMT - W6TMD San Bernadino, CA 18091.5 CW
07-01-2009 14:36 GMT - ab4yz/w4ca Hennepin, MN 7188 SSB
07-01-2009 14:40 GMT - N7JPF Pierce, WI
07-01-2009 14:41 GMT - ab4yz Hennepin. MN 14056.5 CW
07-01-2009 14:48 GMT - WY7LL/WY7ML Steele, MN
07-01-2009 14:50 GMT - w4df Amherst, VA 7056.5 CW
07-01-2009 14:54 GMT - W4DF Amherst, VA 14056.5 CW
07-01-2009 14:56 GMT - N7ID Power, ID
07-01-2009 14:56 GMT - WY7LL/WY7ML STEELE, MN 7188 SSB
07-01-2009 15:02 GMT - N8II Mineral, WV
07-01-2009 15:09 GMT - AB4YZ/W4CA Scott, MN
07-01-2009 15:13 GMT - n8ii Mineral, WV 14056.5 CW
07-01-2009 15:15 GMT - k4yt arlington, va 7188
07-01-2009 15:17 GMT - W4DF Nelson, VA 14056.5 CW
07-01-2009 15:19 GMT - N8II MINERAL, WV 7188
07-01-2009 15:23 GMT - n7id Cassia, ID (on last call)
07-01-2009 15:25 GMT - WY7LL/WY7ML Dodge/Olmsted, MN
07-01-2009 15:32 GMT - WY7LL/WY7ML Dodge/OLMSTED, mn 7188 SSB
07-01-2009 15:33 GMT - WB5TMW Ochiltree, TX
07-01-2009 15:39 GMT - N7JPF Buffalo/Pepin, WI
07-01-2009 15:43 GMT - ND9M gaston/Cleveland, NC 7188 7188 SSB
07-01-2009 15:50 GMT - WQ7A Pierce, WA
07-01-2009 15:52 GMT - ND9M Gaston/Cleveland, NC 14056.5 CW
07-01-2009 15:54 GMT - N8II Hampshire, WV
07-01-2009 16:01 GMT - ND9M GASTON/CLEVELAND, NC 10122.5 CW
07-01-2009 16:02 GMT - AB4YZ/W4CA Dakota, MN
07-01-2009 16:09 GMT - nd9m Cleveland/Gaston, NC 7056.5 CW
07-01-2009 16:09 GMT - N7ID Jerome, ID
07-01-2009 16:10 GMT - AB4YZ DAKOTA, MN 7.188
