11-21-2007 00:01 GMT - KA3QLF DODGE, GA 3556.5 CW
11-21-2007 00:10 GMT - W9MSE Dodge, WI 3556.5 CW
11-21-2007 00:14 GMT - ka3qlf Telfair, GA 7056.5 CW
11-21-2007 00:14 GMT - N9JF Pawnee, OK 3556.5 CW
11-21-2007 00:25 GMT - ks7s Sutton, TX 7056.5 CW
11-21-2007 00:37 GMT - KA3QLF Telfair, GA 3556.5 CW
11-21-2007 00:37 GMT - ks7s Sutton, TX last today 7056.5 CW
11-21-2007 00:37 GMT - n9jf Creek, OK 7056.5 CW
11-21-2007 00:45 GMT - n9jf Creek, OK 3556.5 CW
11-21-2007 00:47 GMT - nm2l Wheeler, GA 7056.5 CW
11-21-2007 00:59 GMT - nm2l Wheeler, GA 3556.5 CW
11-21-2007 01:01 GMT - n6hh Hamilton/ Warren, OH 7056.5 CW
11-21-2007 01:11 GMT - NM2L MONTGOMERY, GA 3556.5 CW
11-21-2007 01:24 GMT - nm2l Montgomery, GA 7056.5 CW
11-21-2007 01:41 GMT - KA3QLF Toombs, GA 3556.5 CW
11-21-2007 01:48 GMT - n6hh Clermont, OH 7056.5 CW
11-21-2007 02:01 GMT - n6hh Clermont, OH last for day 7056.5 CW
11-21-2007 02:04 GMT - Ka3qlf Toombs, GA 7056.5 CW
11-21-2007 02:14 GMT - Ka3qlf Tattnall, GA 7056.5 CW
11-21-2007 02:25 GMT - Ka3qlf Tattnall, GA 3556.5 CW
11-21-2007 02:32 GMT - n9jf Tulsa, OK 3556.5 CW
11-21-2007 02:38 GMT - n9jf Tulsa, OK 3556.5 CW
11-21-2007 02:43 GMT - ka3qlf Evans, GA 7056.5 CW
11-21-2007 02:51 GMT - ka3qlf Evans, GA 3556.5 CW
11-21-2007 03:01 GMT - ka3qlf Bryan, GA 3556.5 CW
11-21-2007 03:10 GMT - ka3qlf Bryan, GA 7056.5 CW
11-21-2007 03:18 GMT - ka3qlf Bryan, GA Last for day 7056.5 CW
11-21-2007 12:46 GMT - nm2l Bulloch, GA 7056.5 CW
11-21-2007 13:09 GMT - nm2l Emanuel, GA 7056.5 CW
11-21-2007 13:40 GMT - n4aat richland, sc 7188 SSB
11-21-2007 13:50 GMT - NM2L Jefferson, GA 7056.5 CW
11-21-2007 13:57 GMT - n4aat lexington, sc 7188 SSB
11-21-2007 14:33 GMT - NM2L Warren, GA 7056.5 CW
11-21-2007 14:36 GMT - NM2L McDuffie, GA 7056.5 CW
11-21-2007 14:37 GMT - K0RCJ Rock Island, IL
11-21-2007 14:48 GMT - ks7s Sutton, TX 7056.5 CW
11-21-2007 14:53 GMT - K0RCJ Whiteside, IL
11-21-2007 14:56 GMT - nm2l McDuffie, GA 7056.5 CW (continuing)
11-21-2007 14:58 GMT - k0rcj whiteside, il 7188 SSB
11-21-2007 15:05 GMT - N4CD Montgomery, MD 7056.5 CW
11-21-2007 15:14 GMT - ks7s Kimble, TX 7056.5 CW
11-21-2007 15:14 GMT - N4CD Montgomery, MD 10122.5 CW
11-21-2007 15:17 GMT - NM2L Wilkes, GA 7056.5 CW
11-21-2007 15:17 GMT - KB0BA/N0XYL Dunn/st croix, wi 7188 SSB
11-21-2007 15:27 GMT - n4cd Fairfax, VA 10122.5 CW
11-21-2007 15:29 GMT - K0RCJ Bureau, IL
11-21-2007 15:32 GMT - K0RCJ Bureau, il 7188 SSB
11-21-2007 15:34 GMT - n4cd Arlington, VA 7056.5 CW
11-21-2007 15:39 GMT - ks7s Kerr, TX 10122.5 CW
11-21-2007 15:41 GMT - kb0ba/n0xyl barron, wi (relays) 7188 SSB
11-21-2007 15:47 GMT - NM2L Oglethorpe, GA 7054.5 CW
11-21-2007 15:50 GMT - n4cd Arlington, VA 10122.5 CW
11-21-2007 15:52 GMT - WV2B Bennington, VT/Rensselaer, NY 7056.5 CW
11-21-2007 15:58 GMT - k0rcj Ogle, IL 7188 SSB
11-21-2007 16:00 GMT - N4CD Arlington, VA 14056.5 CW
11-21-2007 16:01 GMT - KB0BA/N0XYL POLK, WI 7188 SSB
11-21-2007 16:02 GMT - ks7s Gillespie, TX 10122.5 CW
11-21-2007 16:09 GMT - ks7s Gillespie, TX 7056.5 CW
11-21-2007 16:12 GMT - N4CD ARLINGTON, VA 7188 SSB
11-21-2007 16:12 GMT - wv2b Ren, NY, Ben VT 10122.5 CW
11-21-2007 16:18 GMT - KG4OLG Kay, OK
11-21-2007 16:19 GMT - N6HH Brown, OH 7056 CW
11-21-2007 16:23 GMT - N8KIE Kern, CA
11-21-2007 16:29 GMT - KG4OLG Noble, OK
11-21-2007 16:44 GMT - KB0BA/N0XYL WASHBURN, WI (LATE POST) 7188 SSB
11-21-2007 16:49 GMT - K5SF Worcester, MA 7056.5 CW
11-21-2007 16:50 GMT - KG4OLG Payne, OK
11-21-2007 17:00 GMT - n6hh Adams, OH 7056.5 CW
11-21-2007 17:03 GMT - K5SF Worchester, MA 10122.5 CW
11-21-2007 17:03 GMT - KG4OLG Logan, OK
11-21-2007 17:17 GMT - n6hh Adams, OH 10122.5 CW
11-21-2007 17:33 GMT - AA9JJ/N9QPQ Maricopa, AZ
11-21-2007 17:41 GMT - N8KIE Tulare, CA
