02-04-2016 14:53 GMT - KB9AIT/N9AOT Fond du Lac, WI
02-04-2016 15:10 GMT - KB9AIT/N9AOT Dodge, WI
02-04-2016 15:17 GMT - KB9AIT/N9AOT Washington, WI
02-04-2016 15:41 GMT - KB9AIT/N9AOT Waukesha, WI
02-04-2016 15:50 GMT - KB9AIT/N9AOT Milwaukee, WI
02-04-2016 16:03 GMT - AK8A Benton, AR 14056.5 CW
02-04-2016 16:06 GMT - ak8a Benton, AR 10122.5 CW
02-04-2016 16:13 GMT - AK8A Washington, AR 14056.5 CW
02-04-2016 16:16 GMT - ak8a Washington, AR 10122.5 CW
02-04-2016 16:21 GMT - KB9AIT/K9MOT Racine, WI
02-04-2016 16:30 GMT - KB9AIT/N9AOT Kenosha, WI
02-04-2016 16:36 GMT - N7JPF Sherman, OR
02-04-2016 16:42 GMT - KB9AIT/N9AOT Lake, IL
02-04-2016 16:42 GMT - AK8A Crawford, AR 14056.5 CW
02-04-2016 16:45 GMT - N7JPF Sherman, OR 14054.5 CW
02-04-2016 16:51 GMT - ak8a Crawford, AR 10122.5 CW
02-04-2016 17:10 GMT - AK8A Sequoyah, OK 14056.5 CW
02-04-2016 17:20 GMT - ak8a Sequoyah, OK 10122.5 CW
02-04-2016 17:22 GMT - AK8A Sequoyah, OK 7056.5 CW
02-04-2016 17:33 GMT - KB9AIT/N9AOT Cook, IL
02-04-2016 17:45 GMT - AK8A Muscogee, OK 14056.5 CW
02-04-2016 17:48 GMT - AK8A Sequoyah, OK 7056.5 CW
02-04-2016 17:50 GMT - ak8a Muscogee, OK 10122.5 CW
02-04-2016 17:56 GMT - AK8A 	Muscogee, OK (heavy QRN) 7056.5 CW
02-04-2016 17:59 GMT - KB9AIT/N9AOT Lake, IN
02-04-2016 18:02 GMT - KH6/G4KHG MAUI, HI (PSK31) 21070.8 Data
02-04-2016 18:03 GMT - KH6/G4KHG kAUI, HI (CORRECTION) 21070.8 Data
02-04-2016 18:04 GMT - K5XY Sierra, NM
02-04-2016 18:05 GMT - AK8A McIntosh, OK 14056.5 CW
02-04-2016 18:06 GMT - N7JPF Gilliam, OR 7056.5 CW
02-04-2016 18:11 GMT - N7JPF Gilliam, OR 14054.5 CW
02-04-2016 18:15 GMT - ak8a MCINTOSH, OK 10122.5 CW
02-04-2016 18:20 GMT - ak8a PITTSBURG, OK 10122.5 CW
02-04-2016 18:22 GMT - WB5TMW Randall, TX
02-04-2016 18:29 GMT - AK8A Pittsburg, OK 14056.5 CW
02-04-2016 18:34 GMT - KB6UF Tangipahoa, LA
02-04-2016 18:35 GMT - AK8A 	Pittsburg, OK (heavy QRN) 7056.5 CW
02-04-2016 18:38 GMT - K5XY Dona Ana, NM
02-04-2016 18:40 GMT - WB5TMW Swisher, TX
02-04-2016 18:40 GMT - KB6UF Tangipahoa, LA 14056.5 CW
02-04-2016 18:51 GMT - KB6UF TANGIPAHOA, LA 7056.5 CW
02-04-2016 18:53 GMT - KB6UF TANGIPAHOA, LA 10122.5 CW
