10-29-2007 00:00 GMT - kq0b Washington, MO ((CW)) 7182 SSB
10-29-2007 00:10 GMT - kq0b Washington, MO 14056.5 CW
10-29-2007 00:12 GMT - n9jf Benton, MO 7056.5 CW
10-29-2007 00:18 GMT - n9jf Benton, MO 3556.5 CW
10-29-2007 00:35 GMT - kq0b jefferson, mo 7188 SSB
10-29-2007 00:41 GMT - KQ0B Jefferson, MO 3585 Data
10-29-2007 00:47 GMT - N9JF Hickory, MO 7056.5 CW
10-29-2007 00:52 GMT - n9jf Hickory, MO 3556.5 CW
10-29-2007 01:06 GMT - N9JF DALLAS, MO 7056.5 CW
10-29-2007 01:09 GMT - n9jf Dallas, MO 3556.5 CW
10-29-2007 01:42 GMT - n9jf Green, MO 7056.5 CW
10-29-2007 01:43 GMT - n9jf Green, MO 3556.5 CW
10-29-2007 02:14 GMT - N9JF Lawrence, MO 7056.5 CW
10-29-2007 02:17 GMT - n9jf Lawrence, MO 3556.5 CW
10-29-2007 02:44 GMT - n9jf Jasper, MO 3556.5 CW
10-29-2007 12:59 GMT - W6PXE Denton, TX
10-29-2007 13:53 GMT - k8cw Knox, TN 7056.5 CW
10-29-2007 13:58 GMT - K8CW Knox, TN
10-29-2007 14:02 GMT - K8CW KNOX, TN 7.188
10-29-2007 14:19 GMT - k8cw Anderson, TN 7056.5 CW
10-29-2007 14:29 GMT - W8FNW POLK, TN 7.188
10-29-2007 14:29 GMT - n9jf Ottawa, OK 7056.5 CW
10-29-2007 14:35 GMT - n9jf Ottawa, OK 14056.5 CW
10-29-2007 14:39 GMT - N9JF Craig, OK 7056.5 CW
10-29-2007 14:42 GMT - n9jf Ottawa, OK 7056.5 CW
10-29-2007 14:47 GMT - KJ8F Alachua, FL
10-29-2007 14:51 GMT - n9jf Craig, Ok 14056.5 CW
10-29-2007 14:51 GMT - k8cw Campbell, TN 7056.5 CW
10-29-2007 14:56 GMT - N9JF Mayes, OK 7056.5 CW
10-29-2007 15:03 GMT - N9QEI Jefferson, FL/Thomas, GA 7188
10-29-2007 15:04 GMT - n9jf Mayes, Ok 14056.5 CW
10-29-2007 15:07 GMT - K8CW Whitley, KY 7056.5 CW
10-29-2007 15:07 GMT - n9jf Rogers, Ok 14056.5 CW
10-29-2007 15:14 GMT - N9QEI Thomas, GA
10-29-2007 15:14 GMT - K0RCJ Lauderdale, TN 7188
10-29-2007 15:16 GMT - k8cw Whitely, KY 14056.5 CW
10-29-2007 15:20 GMT - W8FNW Cherokee, NC 7188
10-29-2007 15:20 GMT - k8cw Whitley, KY 14056.5 CW
10-29-2007 15:25 GMT - w8gej Franklin, OH 7056.5 CW
10-29-2007 15:42 GMT - N9JF Tulsa, OK 7056.5 CW
10-29-2007 15:44 GMT - N9QEI Bradey, GA
10-29-2007 15:45 GMT - N9QEI Grady, GA (correction)
10-29-2007 15:51 GMT - N9QEI GRADY, GA 7188 SSB
10-29-2007 15:52 GMT - n9jf Creek, OK 7056.5 CW
10-29-2007 15:52 GMT - k8cw Laurel, KY 14056.5 CW
10-29-2007 15:52 GMT - N9JF Creek, OK 7056 CW
10-29-2007 15:58 GMT - K8CW Clay, KY 7056 CW
10-29-2007 16:05 GMT - k8cw Clay, KY 14056.5 CW
10-29-2007 16:10 GMT - K8CW Clay, KY 7188
10-29-2007 16:13 GMT - W8FNW Graham, NC 7188
10-29-2007 16:19 GMT - N9QEI Decatur, GA
10-29-2007 16:21 GMT - W8FNW Macon, NC 7188
10-29-2007 16:21 GMT - k8cw Leslie, KY 7056.5 CW
10-29-2007 16:24 GMT - N9QEI DECATUR, GA 7.188
