08-06-2008 12:30 GMT - NE9DH/VE9SX New London, CT
08-06-2008 12:33 GMT - K0RCJ Jasper, IA
08-06-2008 12:34 GMT - NE9DH/VE9SX New London, CT 7188 7188 SSB
08-06-2008 12:40 GMT - ne9dh New London, CT 14056.5 CW
08-06-2008 12:56 GMT - KE3VV Salem, NJ
08-06-2008 13:08 GMT - KE3VV Gloucester, NJ
08-06-2008 13:14 GMT - AB4YZ/W4CA Cass, MO
08-06-2008 13:19 GMT - KE3VV GLOUCESTER, NJ 7056.5 CW
08-06-2008 13:19 GMT - ab4yz/w4ca Cass, MO 7188 SSB
08-06-2008 13:19 GMT - K5GE Gonzales, TX
08-06-2008 13:21 GMT - KE9OI Preble, OH 7188 SSB
08-06-2008 13:22 GMT - KE3VV GLOUCESTER, NJ 14056.5 CW
08-06-2008 13:26 GMT - NE9DH/VE9SX Kent/Washington, RI
08-06-2008 13:27 GMT - K5GE Gonzales, TX 7188 SSB
08-06-2008 13:31 GMT - K5GE Fayette, nTX 7188 SSB
08-06-2008 13:35 GMT - KE9OI Preble, OH
08-06-2008 13:37 GMT - NE9DH/VE9SX Kent/Washington, RI 7188 SSB
08-06-2008 13:38 GMT - AB4YZ/W4CA Henry, MO
08-06-2008 13:41 GMT - NE9DH Kent/Washington, RI 14056.5 CW
08-06-2008 13:42 GMT - K5GE Fayette< TX
08-06-2008 13:47 GMT - W2OZ McCracken, KY 7188 SSB
08-06-2008 13:48 GMT - ab4yz Henry, MO 7056.5 CW
08-06-2008 13:49 GMT - ab4yz Henry, MO 14056.5 CW
08-06-2008 13:49 GMT - KD4POJ/WT0A Grant/Roberts, SD
08-06-2008 13:54 GMT - KE3VV New Castle, DE 7188 7188 SSB
08-06-2008 14:02 GMT - KE3VV New Castle, DE
08-06-2008 14:07 GMT - K5GE Colorado, TX
08-06-2008 14:08 GMT - KE3VV New Castle, DE 14056.5 CW
08-06-2008 14:12 GMT - AB4YZ/W4CA Benton, MO
08-06-2008 14:20 GMT - AB4YZ/W4CA Benton, MO 7188 SSB
08-06-2008 14:24 GMT - KK5ZK Harris, TX
08-06-2008 14:31 GMT - ke3vv Kent, DE
08-06-2008 14:40 GMT - KE3VV Kent, DE 14056.5
08-06-2008 14:52 GMT - KE3VV Kent, de 7188 SSB
08-06-2008 14:53 GMT - n4pj Juneau, WI 14056.5 CW
08-06-2008 14:54 GMT - k2hvn Polk, MN 14056.5 CW
08-06-2008 14:57 GMT - k5ge Matagorda/Wharton TX
08-06-2008 14:57 GMT - k2hvn Polk, MN 10122.5 CW
08-06-2008 15:03 GMT - ke3vv Kent, DE/Kent, MD 14056.5 CW
08-06-2008 15:07 GMT - k5ge Matagorda/Wharton, TX 7188 SSB
08-06-2008 15:18 GMT - AB4YZ PETTIS, MO 7188 SSB
08-06-2008 15:18 GMT - AB4YZ PETTIS, MO
08-06-2008 15:21 GMT - K0RCJ BOONE, IA 7188 SSB
08-06-2008 15:22 GMT - k0rcj Boone, MO 7188 SSB
08-06-2008 15:23 GMT - ab4yz Pettis, MO 14056.5 CW
08-06-2008 15:25 GMT - W8DCD Oceana, MI 7188 7188 SSB
08-06-2008 15:29 GMT - K8YJ Boyd, KY 7188 7188 SSB
08-06-2008 15:33 GMT - ab4yz/w4ca cooper, MO
08-06-2008 15:34 GMT - AB4YZ/W4CA Cooper, MO 18091.5 CW
08-06-2008 15:36 GMT - ke3vv kent, md/ kent, de 7188 SSB
08-06-2008 15:38 GMT - k2hvn Mahnomen, MN 14056.5 CW
08-06-2008 15:41 GMT - NE9DH/VE9SX Newport, RI 7188 SSB
08-06-2008 15:42 GMT - WB5TMW Taylor/Callihan, TX
