02-14-2009 13:14 GMT - n4cd Hidalgo, TX 7056.5 CW
02-14-2009 13:19 GMT - n9qs Colleton, SC 7188 SSB
02-14-2009 13:39 GMT - N9QS COLLETON, SC 7056.5 CW
02-14-2009 13:46 GMT - n4cd Brooks, TX 7056.5 CW
02-14-2009 13:46 GMT - W9MSE Fond du Lac, WI 3556.5 CW
02-14-2009 13:55 GMT - n4cd Brooks, TX 10122.5 CW
02-14-2009 14:00 GMT - W9MSE Dodge, WI 7056.5 CW
02-14-2009 14:05 GMT - w9mse Dodge, WI 3556.5 CW
02-14-2009 14:17 GMT - W9MSE Columbia, WI 7056.5 CW
02-14-2009 14:21 GMT - N4CD Jim Wells, TX 7056.5 CW
02-14-2009 14:21 GMT - w9mse Columbia, WI 3556.5 CW
02-14-2009 14:22 GMT - W9MSE Dane, WI 3556.5 CW
02-14-2009 14:24 GMT - AB4YZ/W4CA Cook, GA 7188 SSB
02-14-2009 14:27 GMT - n4cd Jim Wells, TX 10122.5 CW
02-14-2009 14:28 GMT - W9MSE Dane, WI 7056.5 CW
02-14-2009 14:29 GMT - AB4YZ/W4CA Colquitt, GA 7188 SSB
02-14-2009 14:47 GMT - n9qs jasper, sc 14056.5 CW
02-14-2009 14:48 GMT - N4XML Orange, FL 7188 SSB
02-14-2009 14:58 GMT - N9QS Jasper, SC 7188 SSB
02-14-2009 14:59 GMT - N4XML Orange, FL
02-14-2009 15:01 GMT - AB4YZ/W4CA Thomas, GA 7188 SSB
02-14-2009 15:08 GMT - ab4yz Thomas, GA
02-14-2009 15:12 GMT - N4CD Live Oak, TX 10122.5 CW
02-14-2009 15:14 GMT - N9QS Chatham, GA 7188 SSB
02-14-2009 15:17 GMT - N4CD Live Oak, TX 7056.5 CW
02-14-2009 15:20 GMT - n9qs chatham, ga 14056.5 CW
02-14-2009 15:22 GMT - W9MSE Iowa, WI 3556.5 CW
02-14-2009 15:25 GMT - w9mse iowa, wi 14056.5 CW
02-14-2009 15:29 GMT - W9MSE SAUK, WI 7056.5 CW
02-14-2009 15:31 GMT - N9JF Beaufort, SC 14056.5 CW
02-14-2009 15:31 GMT - N9QS Bryan, GA 7188 SSB
02-14-2009 15:40 GMT - N9QS Bryan, GA 14056.5 CW
02-14-2009 15:41 GMT - N9QS Liberty, GA 14056.5 CW
02-14-2009 15:42 GMT - W9MSE Richland, WI 7056.5 CW
02-14-2009 15:51 GMT - W9mse RICHLAND, WI 122.5 Unknown
02-14-2009 15:52 GMT - W9MSE Richland, WI 14056.5 CW
02-14-2009 15:52 GMT - n4cd bee, tx
02-14-2009 15:53 GMT - N4CD Bee, TX
02-14-2009 15:57 GMT - N4CD Bee, TX 14056.5 CW
02-14-2009 15:59 GMT - N4CD Karnes/Bee, TX 14056.5 CW
02-14-2009 16:02 GMT - N9QS Liberty, GA 7188 SSB
02-14-2009 16:07 GMT - N4CD Bee/Karnes, TX 10122.5 CW
02-14-2009 16:10 GMT - n9jf Hampton, SC 14056.5 CW
02-14-2009 16:15 GMT - N4CD Bee/Karnes, TX 7056.5 CW
02-14-2009 16:21 GMT - W9MSE Crawford, WI 10122.5 CW
02-14-2009 16:22 GMT - W9MSE Crawford, WI 14056.5 CW
02-14-2009 16:27 GMT - KA2MKQ Susqehanna, PA 7188 SSB
02-14-2009 16:28 GMT - N9QS Glynn, GA 14056.5 CW
02-14-2009 16:32 GMT - AB4YZ/W4CA Grady, GA 7188 SSB
02-14-2009 16:40 GMT - N9QS Glynn, GA 7188 SSB
02-14-2009 16:41 GMT - ab4yz Grady, GA
02-14-2009 16:43 GMT - N9QS Camden, GA 7188 SSB
02-14-2009 16:47 GMT - N4CD Karnes, TX 7188 SSB
02-14-2009 16:47 GMT - N9JF colleton, SC 10122.5 10122.5 CW
02-14-2009 16:48 GMT - n9qs Camden, GA 14056.5 CW
02-14-2009 16:52 GMT - W9MSE Clayton, IA 7056.5 CW
02-14-2009 16:57 GMT - N5YE Caddo, LA 7253.5 SSB
02-14-2009 17:01 GMT - AB4YZ/W4CA Decatur, GA 7188 SSB
02-14-2009 17:01 GMT - W9MSE Clayton, IA 3556.5 CW
02-14-2009 17:05 GMT - W9MSE Clayton, IA 10122.5 CW
02-14-2009 17:07 GMT - ab4yz Decatur, GA
02-14-2009 17:11 GMT - W9MSE Clayton, IA 14056.5 CW
02-14-2009 17:13 GMT - KU5B Natchitoches, LA 14043.1 CW
02-14-2009 17:16 GMT - W9MSE Allamakee, IA 7056.5 CW
02-14-2009 17:19 GMT - KU5B Winn, LA 14043.5 CW
02-14-2009 17:19 GMT - N4CD Wilson/GONZALES, tx 7188 SSB
02-14-2009 17:27 GMT - W9MSE Allamakee, IA 10122.5 CW
02-14-2009 17:28 GMT - n4cd gonzales/wilson, tx
02-14-2009 17:31 GMT - W9MSE Allamakee, IA 14056.5 CW
02-14-2009 17:31 GMT - ab4yz/w4ca Seminole, GA 7188 SSB
02-14-2009 17:34 GMT - N4CD Gonzales/Wilson, TX 14052.5 CW
02-14-2009 17:39 GMT - ab4yz Seminole, GA
