04-13-2015 00:39 GMT - W7FEN Calaveras, CA? 14056.5 CW
04-13-2015 00:39 GMT - W7FEN Calaveras, CA 14056.5 CW
04-13-2015 01:27 GMT - W7FEN Amador, CA 14056.5 CW
04-13-2015 12:38 GMT - K8AO Cass, MN
04-13-2015 12:45 GMT - K8AO Cass, MN 7190 SSB
04-13-2015 12:52 GMT - WW5DD Polk/Sevier, AR
04-13-2015 13:11 GMT - K8AO Itasca, MN
04-13-2015 13:17 GMT - K8AO Itasca, MN 7188 SSB
04-13-2015 13:24 GMT - AF3X Howell, MO
04-13-2015 13:34 GMT - AF3X Texas, MO
04-13-2015 13:48 GMT - AF3X Wright, MO
04-13-2015 13:57 GMT - N9QS St. Louis City, MO
04-13-2015 14:07 GMT - K8AO St. Louis, MN
04-13-2015 14:12 GMT - K8AO St. Louis, MN 7188 SSB
04-13-2015 14:13 GMT - AF3X Webster, MO
04-13-2015 14:17 GMT - AB7NK/K7SEN Thomas/Rawlins, KS
04-13-2015 14:24 GMT - AB7NK/K7SEN Thomas/Rawlins, KS 7188 SSB
04-13-2015 14:25 GMT - WW5DD Montgomery, AR
04-13-2015 14:32 GMT - N9QS St. Louis, MO
04-13-2015 14:35 GMT - N9QS St. Louis, MO 7188 SSB
04-13-2015 14:38 GMT - N9QS St. Louis, MO 10122.5 CW
04-13-2015 14:41 GMT - AF3X Greene, MO
04-13-2015 14:45 GMT - N9QS Franklin, MO
04-13-2015 14:49 GMT - n9qs Franklin, MO 7188 SSB
04-13-2015 14:56 GMT - WW5DD Garland, AR
04-13-2015 14:57 GMT - N9QS Franklin MO 18091.5 CW
04-13-2015 14:59 GMT - N0KV/N0DXE Washington, CO 14273 SSB
04-13-2015 15:04 GMT - N0KV/N0DXE Washington, CO 18137 SSB
04-13-2015 15:07 GMT - n0kv washington, co 14056.5 CW
04-13-2015 15:10 GMT - AF3X Lawrence, MO
04-13-2015 15:13 GMT - N0KV/N0DXE Washington, CO 21056.5 CW
04-13-2015 15:17 GMT - N0KV Washington, CO 10122.5 CW
04-13-2015 15:21 GMT - N0KV Washington, CO 7056.5 CW
04-13-2015 15:28 GMT - N9QS Crawford, MO
04-13-2015 15:32 GMT - N9QS Crawford, MO 7188 SSB
04-13-2015 15:32 GMT - AF3X Jasper, MO
04-13-2015 15:39 GMT - AB7NK/K7SEN Decatur/Sheridan, KS
04-13-2015 15:48 GMT - N9QS Phelps, MO
04-13-2015 15:51 GMT - N0KV/N0DXE Yuma, CO 14271 SSB
04-13-2015 15:53 GMT - AF3X Newton, MO
04-13-2015 15:57 GMT - K8AO Douglas, WI
04-13-2015 15:57 GMT - N9QS Phelps, MO 7191 SSB
04-13-2015 15:58 GMT - N0KV/N0DXE Yuma, CO 18136 SSB
04-13-2015 16:00 GMT - AF3X Cherokee, KS
04-13-2015 16:05 GMT - N0KV Yuma, CO 14056.5 CW
04-13-2015 16:05 GMT - K8AO Douglas, WI 7191 SSB
04-13-2015 16:09 GMT - N0KV Yuma, CO 18091.5 CW
04-13-2015 16:10 GMT - N0KV Yuma, CO 10122.5 CW
04-13-2015 16:10 GMT - AF3X Ottawa, OK
04-13-2015 16:13 GMT - N0KV Yuma, CO 21056.5 CW
04-13-2015 16:16 GMT - N0KV Yuma, CO 10122.5 CW
04-13-2015 16:17 GMT - K8AO Washburn, WI
04-13-2015 16:22 GMT - N0KV Yuma, CO 7056.5 CW
04-13-2015 16:24 GMT - N9QS Pulaski, MO
04-13-2015 16:29 GMT - N9QS Pulaski, MO 7188 SSB
04-13-2015 16:35 GMT - N9QS Laclede, MO 14056.5 CW
04-13-2015 16:36 GMT - N0KV/N0DXE Cheyenne, KS 14271 SSB
04-13-2015 16:41 GMT - N9QS Laclede, MO
04-13-2015 16:42 GMT - N0KV/N0DXE Cheyenne, KS 18135 SSB
04-13-2015 16:45 GMT - AF3X Craig, OK
04-13-2015 16:46 GMT - WQ7A Wasco, OR 14271 SSB
04-13-2015 16:46 GMT - n0kv/n0dxe Cheyenne, ks 7188 SSB
04-13-2015 16:48 GMT - N9qs Laclede, MO 7188 SSB
04-13-2015 16:52 GMT - K8AO Barron, WI
04-13-2015 16:56 GMT - k8ao Barron, wi 7188 SSB
04-13-2015 16:58 GMT - AF3X Mayes, OK
04-13-2015 16:58 GMT - N0KV Cheyenne, KS 14056.5 CW
04-13-2015 17:03 GMT - N9QS Webster, MO
04-13-2015 17:05 GMT - N0KV Cheyenne, KS 18091.5 CW
04-13-2015 17:09 GMT - N0KV Cheyenne, KS 21056.5 CW
04-13-2015 17:10 GMT - N9QS Webster, MO 14056.5 CW
04-13-2015 17:11 GMT - N9QS/M Webster, MO 14056.5 CW
04-13-2015 17:13 GMT - N0KV Cheyenne, KS 10123 CW
04-13-2015 17:13 GMT - AF3X Rogers, OK
04-13-2015 17:14 GMT - N0KV Cheyenne, KS 10122.5 CW
04-13-2015 17:15 GMT - N9QS Webster, MO 18091.5 CW
04-13-2015 17:16 GMT - N0KV Cheyenne, KS 7056 CW
04-13-2015 17:17 GMT - N0KV Cheyenne, KS 7056.5 CW
04-13-2015 17:17 GMT - N9QS Webster, MO 10122.5 CW
04-13-2015 17:19 GMT - Ab7nk/k7sen Graham/Norton, KS (done) 7188 SSB
04-13-2015 17:20 GMT - AB7NK/K7SEN Graham/Norton, KS
04-13-2015 17:21 GMT - N9QS Greene, MO 7188 SSB
04-13-2015 17:22 GMT - N0KV/N0DXE Rawlins, Ks 14271 SSB
04-13-2015 17:27 GMT - WQ7A Gilliam, OR 14271
04-13-2015 17:28 GMT - w5qp Madison, AR 14056.5 CW
04-13-2015 17:29 GMT - N9QS Greene, MO
04-13-2015 17:34 GMT - K8AO Chippewa, WI
04-13-2015 17:38 GMT - K8AO Chippewa, wi 7188 SSB
04-13-2015 17:39 GMT - AF3X Tulsa, OK
04-13-2015 17:39 GMT - N0KV/N0DXE Rawlins, Ks 18136 SSB
04-13-2015 17:44 GMT - N0KV Rawlins, Ks 14056.5 CW
04-13-2015 17:49 GMT - AF3X Creek, OK
04-13-2015 17:52 GMT - N0KV Rawlins, Ks 18091.5 CW
04-13-2015 17:54 GMT - WQ7A Morrow, OR 14271
04-13-2015 17:59 GMT - N0KV Rawlins, Ks 21056.5 CW
04-13-2015 18:01 GMT - N0KV Rawlins, Ks 10122.5 CW
04-13-2015 18:05 GMT - N0KV Rawlins, Ks 7056.5 CW
04-13-2015 18:09 GMT - wq7a Morrow, OR 21336 SSB
04-13-2015 18:12 GMT - N0KV/N0DXE Decatur, KS 14271 SSB
04-13-2015 18:13 GMT - wq7a Umatilla, OR 21336 SSB
04-13-2015 18:14 GMT - K8AO Eau Clire, WI
04-13-2015 18:18 GMT - N0KV/N0DXE Decatur, KS 18130 SSB
04-13-2015 18:21 GMT - WQ7A Umatilla, OR 14271
04-13-2015 18:21 GMT - AF3X Lincoln, OK
04-13-2015 18:23 GMT - N0KV/N0DXE Decatur, KS 7188 SSB
04-13-2015 18:28 GMT - WQ7A B enton, WA 14271
04-13-2015 18:28 GMT - K8AO Jackson, WI
04-13-2015 18:28 GMT - WQ7A Benton, WA 14271
04-13-2015 18:31 GMT - N0KV Decatur, KS 14056.5 CW
04-13-2015 18:33 GMT - K8AO Jackson, WI 7191 SSB
04-13-2015 18:33 GMT - wq7a Benton, WA 21336 SSB
04-13-2015 18:34 GMT - AB7NK/K7SEN Furnas/Gosper, NE
04-13-2015 18:35 GMT - N0KV Decatur, KS 18091.5 CW
04-13-2015 18:39 GMT - N0KV Decatur, KS 21056.5 CW
04-13-2015 18:42 GMT - N0KV Decatur, KS 10122.5 CW
04-13-2015 18:44 GMT - Ab7nk/k7sen Furnas/Gosper, NE 7188 SSB
04-13-2015 18:47 GMT - AF3X Oklahoma, OK
04-13-2015 18:51 GMT - N0KV/N0DXE Norton, KS 14271 SSB
04-13-2015 18:54 GMT - N0KV/N0DXE Norton, KS 18136 SSB
04-13-2015 18:57 GMT - N0KV/N0DXE Norton, KS 7188 SSB
04-13-2015 18:57 GMT - N0KV/N0DXE Norton, KS 7188 SSB
04-13-2015 19:00 GMT - Ab7nk/k7sen Gosper, NE 18133 SSB
04-13-2015 19:00 GMT - N0KV Norton, KS 14056.5 CW
04-13-2015 19:07 GMT - K8AO Monroe, WI
04-13-2015 19:12 GMT - k8ao Monroe, WI 7191 SSB
04-13-2015 19:19 GMT - N9QS Christian, MO
04-13-2015 19:24 GMT - N9QS Christian, MO 14056.5 CW
04-13-2015 19:24 GMT - AB7NK/K7SEN Frontier, NE
04-13-2015 19:28 GMT - N9QS Christian, MO 18091.5 CW
04-13-2015 19:30 GMT - K8AO Juneau, WI
04-13-2015 19:30 GMT - Ab7nk/k7sen Frontier, NE 18136 SSB
04-13-2015 19:31 GMT - N9QS Chariton, MO 10122.5 CW
04-13-2015 19:32 GMT - N9QS Christian, MO 10122.5 CW
04-13-2015 19:34 GMT - Ab7nk/k7sen Frontier, NE 7185 SSB
04-13-2015 19:34 GMT - AF3X Canadian, OK
04-13-2015 19:34 GMT - k8ao Juneau, WI 7191 SSB
04-13-2015 19:35 GMT - N9QS Taney, MO 10122.5 CW
04-13-2015 19:40 GMT - N0KV Norton, KS 18091.5 CW
04-13-2015 19:40 GMT - N9QS Taney, MO
04-13-2015 19:42 GMT - N0KV Norton, KS 21056.5 CW
04-13-2015 19:43 GMT - WQ7A Franklin, WA 14271 SSB
04-13-2015 19:44 GMT - WW5DD Hot Spring, AR
04-13-2015 19:45 GMT - N0KV Norton, KS 10122.5 CW
04-13-2015 19:48 GMT - N0KV Norton, KS 7056.5 CW
04-13-2015 19:48 GMT - wq7a Franklin, WA 21336 SSB
04-13-2015 19:54 GMT - N0KV Norton, KS 14000 CW
04-13-2015 19:54 GMT - N0KV/N0DXE Furnas, NE 14271 SSB
04-13-2015 19:58 GMT - N0KV/N0DXE Furnas, NE 18136 SSB
04-13-2015 20:00 GMT - AB7NK/K7SEN Dawson, NE
04-13-2015 20:01 GMT - N0KV Furnas, NE 14056.5 CW
04-13-2015 20:06 GMT - n0kv Furnas, NE 18091.5 CW
04-13-2015 20:06 GMT - Ab7nk/k7sen Dawson, NE 7191 SSB
04-13-2015 20:09 GMT - N0KV Furnas, NE 21056.5 CW
04-13-2015 20:12 GMT - N0KV Furnas, NE 10122.5 CW
04-13-2015 20:17 GMT - N0KV Furnas, NE 7056.5 CW
04-13-2015 20:19 GMT - AF3X Caddo, OK
04-13-2015 20:23 GMT - WQ7A Adams, WA 14271 SSB
04-13-2015 20:26 GMT - K8AO Sauk, WI
04-13-2015 20:28 GMT - N0KV/N0DXE Gosper, NE 14271 SSB
04-13-2015 20:30 GMT - wq7a Adams, WA 21338 SSB
04-13-2015 20:31 GMT - k8ao Sauk, WI 7171 SSB
04-13-2015 20:38 GMT - AF3X Custer, OK
04-13-2015 20:40 GMT - N0KV Gosper, NE 14056.5 CW
04-13-2015 20:42 GMT - AB7NK/K7SEN Phelps, NE
04-13-2015 20:43 GMT - N0KV Gosper, NE 18091.5 CW
04-13-2015 20:47 GMT - N0KV Gosper, NE 21056.5 CW
04-13-2015 20:47 GMT - Ab7nk/k7sen Phelps, NE 7185 SSB
04-13-2015 20:48 GMT - K8AO Columbia, WI
04-13-2015 20:49 GMT - N0KV Gosper, NE 10122.5 CW
04-13-2015 20:53 GMT - N0KV Gosper, NE 7056.5 CW
04-13-2015 20:54 GMT - Ab7nk/k7sen Buffalo, Ne 7185 SSB
04-13-2015 20:58 GMT - AB7NK/K7SEN Buffalo, NE
04-13-2015 20:59 GMT - WQ7A WHITMAN, WA 14271 SSB
04-13-2015 21:01 GMT - N0KV Dawson, NE 14271 SSB
04-13-2015 21:02 GMT - wq7a Whitman, WA 21336 SSB
04-13-2015 21:03 GMT - K8AO Dane, WI
04-13-2015 21:04 GMT - N0KV Dawson, NE 18135 SSB
04-13-2015 21:06 GMT - AF3X Washita, OK
04-13-2015 21:06 GMT - N0KV Dawson, NE 14056.5 CW
04-13-2015 21:10 GMT - N0KV Dawson, NE 18091.5 CW
04-13-2015 21:12 GMT - N0KV Dawson, NE 21056 CW
04-13-2015 21:12 GMT - N0KV Dawson, NE 21056.5 CW
04-13-2015 21:13 GMT - N0KV Dawson, NE 10122.5 CW
04-13-2015 21:16 GMT - N0KV Dawson, NE 7056.5 CW
04-13-2015 21:19 GMT - N0KV/N0DXE Buffalo, NE 14271 SSB
04-13-2015 21:20 GMT - K8AO Dane, WI 7190 SSB
04-13-2015 21:21 GMT - N0KV/N0DXE Buffalo, NE 14273 SSB
04-13-2015 21:21 GMT - AF3X Beckham, OK
04-13-2015 21:23 GMT - N0KV/N0DXE Buffalo, NE 18134 SSB
04-13-2015 21:25 GMT - N0KV Buffalo, NE 14056.5 CW
04-13-2015 21:29 GMT - N0KV Buffalo, NE 18091.5 CW
04-13-2015 21:31 GMT - N0KV Buffalo, NE 21056.5 CW
04-13-2015 21:34 GMT - N0KV Buffalo, NE 10122.5 CW
04-13-2015 21:36 GMT - N0KV Buffalo, NE 7056.5 CW
04-13-2015 21:38 GMT - K8AO Rock, WI
04-13-2015 21:42 GMT - k8ao Rock, WI 7191 SSB
04-13-2015 21:49 GMT - AF3X Wheeler, TX
04-13-2015 21:53 GMT - N0KV/N0DXE Hall, NE 14273 SSB
04-13-2015 21:57 GMT - N0KV/N0DXE Hall, NE 18136 SSB
04-13-2015 21:59 GMT - N0KV/N0DXE Hall, NE 21336 SSB
04-13-2015 22:01 GMT - N0KV/N0DXE Hall, NE 7188 SSB
04-13-2015 22:03 GMT - N0KV Hall, NE 14056.5 CW
04-13-2015 22:06 GMT - N0KV Hall, NE 18091.5 CW
04-13-2015 22:09 GMT - N0KV Hall, NE 21056.5 CW
04-13-2015 22:13 GMT - N0KV Hall, NE 10122.5 CW
04-13-2015 22:14 GMT - AF3X Gray, TX
04-13-2015 22:20 GMT - N0KV Hall, NE 7056.5 CW
04-13-2015 22:25 GMT - wq7a Benewah/Latah, ID 21339 SSB
04-13-2015 22:30 GMT - w17a benewah/Latah, ID 14343 SSB
04-13-2015 22:31 GMT - wq7a benewah/Latah, ID 14343 SSB
