06-06-2008 02:06 GMT - K8FRS Clay, IN 28.43 SSB
06-06-2008 02:09 GMT - K8FRS Vigo, IN 28.43 SSB
06-06-2008 02:22 GMT - K8FRS Clark, IL 28.43 SSB
06-06-2008 02:46 GMT - K8FRS Cumberland, IL 28.43 SSB
06-06-2008 02:47 GMT - KH7XS HAWAII, HI (fixed) 14240 SSB
06-06-2008 03:06 GMT - K8FRS Effingham, IL 28.43 SSB
06-06-2008 04:00 GMT - K8FRS Fayette, IL 28.43 SSB
06-06-2008 12:37 GMT - KB6UF Suffolk, MA
06-06-2008 12:46 GMT - KB6UF Suffolk, MA 7188 SSB
06-06-2008 12:51 GMT - KB6UF SUFFOLK, MA 14056.5 CW
06-06-2008 12:55 GMT - WG6X Lee, MS 7056.5 CW
06-06-2008 13:09 GMT - WG6X Lee, MS
06-06-2008 13:13 GMT - KB6UF Norfolk, MA
06-06-2008 13:14 GMT - WG6X Lee, MS 7188 SSB
06-06-2008 13:16 GMT - AA8R Marinette, WI 7056.5 CW
06-06-2008 13:24 GMT - KB6UF Suffolk, MA 7056.5 CW
06-06-2008 13:26 GMT - KB6UF Norfolk, MA 7056.5 CW NOT SUFFOLK
06-06-2008 13:28 GMT - AA8R Marinette, WI 14056.5 CW
06-06-2008 13:29 GMT - WG6X Prentiss, ms 7188
06-06-2008 13:32 GMT - WG6X Prentiss, MS 7056.5 CW
06-06-2008 13:43 GMT - WG6X Union, MS? 7056.5 CW
06-06-2008 13:45 GMT - W8JJ Isabella, MI
06-06-2008 13:49 GMT - AA8R Oconto, WI 7054.5 CW
06-06-2008 13:51 GMT - WG6X Union, MS
06-06-2008 14:00 GMT - WG6X Tippah, MS
06-06-2008 14:00 GMT - AA8R Oconto, WI 14056.5 CW
06-06-2008 14:03 GMT - KB6UF Providence, RI
06-06-2008 14:03 GMT - wg6x tippah, ms 7058.5
06-06-2008 14:07 GMT - WG6X Tippah, MS 7.188
06-06-2008 14:07 GMT - W8JJ Clare, MI finished 7056.5 CW
06-06-2008 14:07 GMT - W8JJ Clare, MI
06-06-2008 14:11 GMT - WG6X Tippah, MS 7.188 now
06-06-2008 14:13 GMT - WD5JGS Hunt, TX
06-06-2008 14:14 GMT - KB6UF Providence, RI 7056.5 CW
06-06-2008 14:16 GMT - WD9HAW Dane, WI
06-06-2008 14:16 GMT - aa8r brown, WI 7188
06-06-2008 14:19 GMT - AA8R Brown, WI 7056.5 CW
06-06-2008 14:30 GMT - KB6UF Kent, RI
06-06-2008 14:30 GMT - AA8R Brown, WI 10122.5 CW
06-06-2008 14:31 GMT - AA8R Brown, WI 14056.5 CW
06-06-2008 14:52 GMT - AI5P Swain, NC
06-06-2008 14:57 GMT - KB6UF washington, ri 14056.5 CW
06-06-2008 15:01 GMT - KB6UF Washington, RI
06-06-2008 15:02 GMT - AI5P Swain, NC 14056.5 CW
06-06-2008 15:09 GMT - WD9HAW Jefferson, WI
06-06-2008 15:13 GMT - aa8r c/l door/kewaunee, wi 7056.5
06-06-2008 15:14 GMT - kb6uf new london, ct 7.188
06-06-2008 15:14 GMT - WG6X Benton/Marshall, MS
06-06-2008 15:15 GMT - KB6UF NEW LONDON, CT 14056.5 CW
06-06-2008 15:21 GMT - W9GUY Macomb/St. Clair, MI
06-06-2008 15:22 GMT - WG6X Benton/Marshall, MS 7056.5 CW
06-06-2008 15:23 GMT - AA8R Door/Kewaunee, WI 7188 SSB
