05-15-2014 11:06 GMT - n4cd Madison, KY 7056.5 CW
05-15-2014 11:22 GMT - n4cd Fayette, KY 7056.5 CW
05-15-2014 11:28 GMT - n4cd Fayette, KY 10122.5 CW
05-15-2014 11:38 GMT - wd9ejk washtenaw, mi
05-15-2014 12:03 GMT - kb9ait/n9aot dodge, wi
05-15-2014 12:05 GMT - wd9ejk jackson, mi
05-15-2014 12:09 GMT - wd9ejk Washtenaw, MI 18136 SSB
05-15-2014 12:14 GMT - KJ8V/KJ8W Isabella, MI
05-15-2014 12:20 GMT - WB5TMW Moore, TX
05-15-2014 12:23 GMT - k4yfh Wayne, KY 7056.5 CW
05-15-2014 12:24 GMT - n4cd Jessamine, KY 7054.5 CW
05-15-2014 12:25 GMT - WD9EJK Lenawee, MI
05-15-2014 12:29 GMT - KB9AIT/N9AOT Columbia, WI
05-15-2014 12:30 GMT - n4cd Jessamine, KY (now) 7056.5 CW
05-15-2014 12:31 GMT - n4cd Jessamine, KY (now) 10122.5 CW
05-15-2014 12:31 GMT - n4cd Jessamine, KY 10122.5 CW
05-15-2014 12:34 GMT - wd9ejk Lenawee, MI 18138 SSB
05-15-2014 12:36 GMT - N4CD Jessamine, KY 14056.5 CW
05-15-2014 12:36 GMT - k4yfh Clinton, KY 7056.5 CW
05-15-2014 12:43 GMT - K3IMC Rock Island, IL
05-15-2014 12:44 GMT - k4yfh Clinton, KY 10122.5 CW
05-15-2014 12:45 GMT - k4yfh Clinton, KY 14056.5 CW
05-15-2014 12:46 GMT - WB5TMW Hartley, TX
05-15-2014 12:51 GMT - k4yfh Cumberland, KY 7056 CW
05-15-2014 13:01 GMT - WD9EJK Fulton, OH
05-15-2014 13:01 GMT - k4yfh Cumberland, KY 10122.5 CW
05-15-2014 13:02 GMT - N4CD Woodford, KY 056.5
05-15-2014 13:02 GMT - N4CD Woodford, KY 7056.5
05-15-2014 13:07 GMT - wd9ejk Fulton, OH 18136 SSB
05-15-2014 13:11 GMT - K4YFH Cumberland, KY 14056.5 CW
05-15-2014 13:12 GMT - WD4OIN York, VA
05-15-2014 13:15 GMT - n4cd Scott, KY 10122.5 CW
05-15-2014 13:17 GMT - N4CD Scott, KY 14056.5 CW
05-15-2014 13:20 GMT - ab7rw Mason, IL 7056.5 CW
05-15-2014 13:20 GMT - KA9JAC/KB9YVT Washington, WI
05-15-2014 13:24 GMT - ab7rw Mason, IL 14056.5 CW
05-15-2014 13:24 GMT - ab7rw Mason, IL 7056.5 CW
05-15-2014 13:25 GMT - K0MAF Clay, IN
05-15-2014 13:28 GMT - K0MAF Putnam, IN
05-15-2014 13:32 GMT - k4yfh Metcalfe, KY 7056.5 CW
05-15-2014 13:32 GMT - KB9AIT/N9AOT Dane, WI
05-15-2014 13:36 GMT - WD9EJK Lucas, OH
05-15-2014 13:39 GMT - k4yfh Metcalfe, KY 10122.5 CW
05-15-2014 13:39 GMT - WD9EJK Wood, OH
05-15-2014 13:41 GMT - k4yfh Monroe, KY 10122.5 CW
05-15-2014 13:42 GMT - K8ZZ Livingston, MI 7056.5 CW
05-15-2014 13:42 GMT - WD4OIN Isle of Wight, VA
05-15-2014 13:44 GMT - ab7rw Logan, IL 14056.5 CW
05-15-2014 13:45 GMT - KA9JAC/KB9YVT Milwaukee, WI
05-15-2014 13:46 GMT - n4cd Franklin, KY (note Freq) 14054.5 CW
05-15-2014 13:48 GMT - wd9ejk Wood, OH 18133 SSB
05-15-2014 13:49 GMT - K8ZZ Livingston, MI 7056.5 CW
05-15-2014 13:50 GMT - K8ZZ Livingston, MI 14056.5 CW
05-15-2014 13:50 GMT - W0COP Mason, IL
05-15-2014 13:50 GMT - W9COP Mason, IL (call correction)
05-15-2014 13:50 GMT - ab7rw Logan, IL 18091.5 CW
05-15-2014 13:51 GMT - Ab7nk/k7sen De Soto, La 14343 SSB
05-15-2014 13:52 GMT - n4cd Shelby, KY 14054.5 CW
05-15-2014 13:52 GMT - K4YFH Monroe, KY 7056.5 CW
05-15-2014 13:53 GMT - n4cd Shelby, KY (Note Freq) 7054.5 CW
05-15-2014 13:54 GMT - k0maf Morgan, IN 7188 SSB
05-15-2014 13:54 GMT - KB9AIT Rock, WI
05-15-2014 13:55 GMT - k0maf Hendricks, IN 7188 SSB
05-15-2014 13:55 GMT - Ab7nk/k7sen De Soto, La 18132 SSB
05-15-2014 13:57 GMT - KB0BA/N0XYL Peoria, IL
05-15-2014 14:00 GMT - Ab7nk/k7sen De Soto, La 7188 SSB
05-15-2014 14:00 GMT - n4cd Shelby, KY 10122.5 CW
05-15-2014 14:01 GMT - K0MAF Hendricks, IN
05-15-2014 14:01 GMT - ab7rw McLean, IL 14056.5 CW
05-15-2014 14:04 GMT - WD9EJK Hancock, OH
05-15-2014 14:05 GMT - K8ZZ Washtenaw, MI 7056.5 CW
05-15-2014 14:06 GMT - N4CD Shelby, KY 14056.5 CW
