09-19-2009 00:49 GMT - km1c Pamlico, NC (Fixed Olivia 500/16) 3584.25 Data
09-19-2009 12:40 GMT - w8fnw Frankling, oh 7188 SSB
09-19-2009 12:41 GMT - w8fnw/w8gej Franklin, oh 7188 SSB
09-19-2009 12:53 GMT - K8AO Delta, MI 7188
09-19-2009 13:01 GMT - W8GEJ Franklin/Pickaway, OH 7056.5 CW
09-19-2009 13:10 GMT - W8GEJ Franklin/Pickaway, OH 14056.5 CW
09-19-2009 13:19 GMT - W8GEJ Franklin/Pickaway, OH 10122.5 CW
09-19-2009 13:25 GMT - kf4gdx Pickens, SC (SCQP) 7247 SSB
09-19-2009 13:28 GMT - aa4ew Oconee, SC (SCQP) 7264 SSB
09-19-2009 13:35 GMT - AA4EW Oconee, SC 7052 CW
09-19-2009 13:36 GMT - kn4qd Richland, SC (SCQP) 7051.3 CW
09-19-2009 13:47 GMT - W8fnw/w8gej Pickaway, OH 7188
09-19-2009 13:48 GMT - ka4nws Lee, SC (SCQP mobile) 7049 CW
09-19-2009 14:12 GMT - w8fnw/w8gej ross, oh 7188 SSB
09-19-2009 14:31 GMT - w8gej ross/jackson, oh 7056.5 CW
09-19-2009 14:47 GMT - K0ARS Dickinson, VA 14056.5 CW
09-19-2009 14:47 GMT - W8GEJ Ross/Jackson, OH 14056.5 CW
09-19-2009 14:50 GMT - K0ARS Letcher, KY 14056.5 CW
09-19-2009 14:54 GMT - ka4nws Sumter, SC (Nat. bingo) 7260 SSB
09-19-2009 14:59 GMT - N4XML Chesterfield, SC (SCQP) 7188
09-19-2009 15:00 GMT - N8KIe Pittsburg, OK
09-19-2009 15:05 GMT - W4QMW Beaufort, SC 14268 SSB
09-19-2009 15:05 GMT - W8FNW Jackson, OH
09-19-2009 15:06 GMT - w4qnw Beaufort, SC (SCQP) 14268 SSB
09-19-2009 15:25 GMT - W8GEJ/W8FNW Jackson, OH 7188
09-19-2009 15:26 GMT - K0ARS Knott, KY 14056.5 CW
09-19-2009 15:32 GMT - W8GEJ Jackson/Vinton, OH 7056.5 CW
09-19-2009 15:46 GMT - w8gej Jackson/Vinton, OH 10122.5 CW
09-19-2009 15:46 GMT - 10122.5 w8sej Jackson/Vinton, OH
09-19-2009 15:47 GMT - K8EMS Iron, MI 7188 SSB
09-19-2009 15:51 GMT - W8GEJ Jackson/Vinton, OH 14056.5 CW
09-19-2009 15:57 GMT - N4XML Lee, SC SCQP 7188 SSB
09-19-2009 16:00 GMT - KA4NWS Williamsburg, SC 7260 SSB
09-19-2009 16:00 GMT - W8FNW Vinton, OH
09-19-2009 16:02 GMT - K7INA Clallam, WA 14050 CW
09-19-2009 16:05 GMT - K7QQ kitsap, WA (SR) 14050.6 CW
09-19-2009 16:05 GMT - W8fnw/w8gej Vinton, OH 7188
09-19-2009 16:08 GMT - W7WMO Grant, WA 14053.6 CW
09-19-2009 16:08 GMT - W8fnw/w8gej Vinton/meigs, OH 7188
09-19-2009 16:09 GMT - K6KR Island, WA 14054 CW
09-19-2009 16:10 GMT - W7QC/7 Kittitas, WA 14054.2 CW
09-19-2009 16:11 GMT - W7QC Kittitas, WA 14054.3 CW
09-19-2009 16:12 GMT - N8KIE Latimer, OK 7188 SSB
09-19-2009 16:13 GMT - N7PP Columbia, WA 14058 CW
09-19-2009 16:13 GMT - K7AR Clark, WA 14048.7 CW
09-19-2009 16:17 GMT - N4XML Lee, SC (QSO party)
09-19-2009 16:17 GMT - W7VJ Pierce, WA 14045.2 CW
09-19-2009 16:18 GMT - K7OX Spokane, WA 14055.3 CW
09-19-2009 16:18 GMT - W8GEJ Athens/Meigs, OH 7056.5 CW
09-19-2009 16:21 GMT - N8KIE Lattimer, OK
09-19-2009 16:22 GMT - N7NM Pierce, WA 14047.5 CW
09-19-2009 16:23 GMT - W6AEA Spokane, WA 14059.5 CW
09-19-2009 16:24 GMT - W7QN King, WA 14065 CW
09-19-2009 16:24 GMT - W7QN King, WA 14060.5 CW
09-19-2009 16:24 GMT - AC7VA Mason, WA 14265
09-19-2009 16:27 GMT - W7YKM Yakima, WA 14057.8 CW
09-19-2009 16:30 GMT - K7OX Spokane, WA 14055.3 CW
09-19-2009 16:30 GMT - W7PU Grays Harbor, WA 14056.4 CW
09-19-2009 16:32 GMT - N7KE King, WA 14049.5 CW
09-19-2009 16:32 GMT - W7VXS King, WA 14045.9 CW
09-19-2009 16:34 GMT - W7NNN Pierce, WA 14269
09-19-2009 16:37 GMT - N8KIE Haskell, OK
09-19-2009 16:38 GMT - W7VJ Pierce, WA 14055 CW
09-19-2009 16:38 GMT - K0ARS Breathitt, KY 14056.5 CW
09-19-2009 16:42 GMT - WA0WWW Spokane, WA 14052 CW
09-19-2009 16:43 GMT - N8KIE Haskell, OK 7188 SSB
09-19-2009 16:45 GMT - N4XML Sumter, SC
09-19-2009 16:52 GMT - k0ars Wolfe, KY 14056.5 CW
09-19-2009 16:52 GMT - N7AN Skagit, WA 14053.4 CW
09-19-2009 16:53 GMT - K2HVN Clark, NV
09-19-2009 17:00 GMT - W7DX Clark, WA 14060 CW
09-19-2009 17:02 GMT - n8kie muskogee, ok
09-19-2009 17:02 GMT - N8KIE Muskogee, OK
09-19-2009 17:08 GMT - N4XML Kershaw, SC
09-19-2009 17:13 GMT - K8EMS Gogebic, MI 7188 SSB
09-19-2009 17:22 GMT - KX7L Snohomish, WA 14053.8 CW
09-19-2009 17:24 GMT - AC7T King, WA 14056.7 CW
09-19-2009 17:26 GMT - W7EIE Thurston, WA 14050 CW
09-19-2009 17:27 GMT - N7EIE (?) Thurston, WA 14050 CW
09-19-2009 17:28 GMT - N7EIE Thurston, WA 14050 CW
09-19-2009 17:28 GMT - K0ARS Powell, KY 14056.5 CW
09-19-2009 17:29 GMT - N8KIE Sequoyah, OK
09-19-2009 17:37 GMT - W7DTG Clallam, WA 14052 CW
09-19-2009 17:41 GMT - N6KW King, WA 14059 CW
09-19-2009 17:43 GMT - K6KR Island, WA 14052.9 CW
09-19-2009 17:46 GMT - K0ARS CLark, KY 14056.5 CW
09-19-2009 17:49 GMT - W8FNW/W8GEJ Athens, OH
09-19-2009 17:50 GMT - W8FNW ATHENS, OH
09-19-2009 17:53 GMT - NU7J Wahkiakum, WA 14051.6 CW
09-19-2009 17:54 GMT - AD7HE Walla Walla, WA 14289 SSB
09-19-2009 17:57 GMT - w8fnw/w8gej athens, oh 7188 SSB
09-19-2009 18:00 GMT - N4XML Chester, SC (SC QSO Party)
09-19-2009 18:01 GMT - K0ARS Fayette, KY 14056.5 CW
09-19-2009 18:06 GMT - W7PU Grays Harbor, WA 14053.3 CW
09-19-2009 18:08 GMT - K8EMS Villas, WI 7188 SSB
09-19-2009 18:10 GMT - W7LKG Pierce, WA 14044.5 CW
09-19-2009 18:15 GMT - N8KIE Crawford, AR
09-19-2009 18:16 GMT - KB7HDX yak/kitt cty line 14.257 SSB
09-19-2009 18:17 GMT - w7qc/7 kITTITAS, wa 14054.42 CW
09-19-2009 18:22 GMT - W7DTG Clallam, WA 14256.91 SSB
09-19-2009 18:25 GMT - n7bt Whatcom, WA 14288.1 SSB
09-19-2009 18:28 GMT - w7prc King, WA 14286.9 SSB
09-19-2009 18:29 GMT - N8KIE Washington, AR
09-19-2009 18:31 GMT - ac7va Mason, WA 14285 SSB
09-19-2009 18:31 GMT - K7OX Spokane, WA 14284
09-19-2009 18:32 GMT - k7ina Clallam, WA 14281.68 SSB
09-19-2009 18:33 GMT - AC7VA Mason, WA 14285
09-19-2009 18:36 GMT - N1BY Prince Gerorges, MD
09-19-2009 18:36 GMT - N7PP Columbia, WA 14280
09-19-2009 18:36 GMT - N1BY Prince Georges, MD
09-19-2009 18:38 GMT - W7VXS King, WA 14052 CW
09-19-2009 18:40 GMT - K0ARS Grant, KY 14056.5 CW
09-19-2009 18:42 GMT - w7fly Island, WA 14267.8 SSB
09-19-2009 18:42 GMT - w7fly Island, WA 14268 SSB
09-19-2009 18:43 GMT - w8fnw jackson, OH 7188 SSB
09-19-2009 18:46 GMT - n7nko Snohomish, WA 14248.8 SSB
09-19-2009 18:48 GMT - w7lkg Pierce, WA 14055 CW
09-19-2009 18:54 GMT - w7tsq Snohomish, WA 14053.22 CW
09-19-2009 18:56 GMT - w7wmo Grant, WA 14049.64 CW
09-19-2009 18:57 GMT - w7wmo Grant, WA 14050 CW
09-19-2009 18:58 GMT - k7hbn Snohomish, WA 14048.2 CW
09-19-2009 18:58 GMT - K0ARS Pendleton, KY 14056.5 CW
09-19-2009 19:01 GMT - N7PP Columbia, WA 14042.48 CW
09-19-2009 19:05 GMT - k7ox Spokane, WA 14055.68 CW
09-19-2009 19:07 GMT - k7qq Kitsap, WA 14054.17 CW
09-19-2009 19:08 GMT - K0ARS? Boone, KY? 14056.5 CW
09-19-2009 19:10 GMT - k0ars Kenton, KY (@1859Z) 14056.5 CW
09-19-2009 19:14 GMT - N8KIE Benton, AR 7188 SSB
09-19-2009 19:19 GMT - WX7P Stevens, WA 14270.4 SSB
09-19-2009 19:21 GMT - k7pvt Island, WA 14045.35 CW
09-19-2009 19:30 GMT - W7LKG Pierce, WA 14054.5
09-19-2009 19:30 GMT - k0ars Hamilton, OH 14056.5 CW
09-19-2009 19:31 GMT - w8fnw lawrence, oh 7188 SSB
09-19-2009 19:32 GMT - w8fnw/w8gej lawrence, oh 7188 SSB
09-19-2009 19:32 GMT - W7PRC King, WA 14287.6
09-19-2009 19:33 GMT - W7LKG Pierce, WA 14054.9 CW
09-19-2009 19:34 GMT - N7PP Columbia, WA 14273.7
09-19-2009 19:36 GMT - W7IU Snohomish, WA 14277
09-19-2009 19:36 GMT - w8gej Lawrence, OH 7056.5 CW
09-19-2009 19:37 GMT - K8EMS Langlade, WI 7188 SSB
09-19-2009 19:43 GMT - K2HVN Mohave, AZ 14056.5 CW
09-19-2009 19:44 GMT - w7nnn Pierce, WA 14255.8 SSB
09-19-2009 19:46 GMT - k0ars Butler, OH 14056.5 CW
09-19-2009 19:46 GMT - w7pu Grays Harbor, WA 14056.1 CW
09-19-2009 19:51 GMT - W8GEJ Lawrence, OH 14056.5 CW
09-19-2009 19:52 GMT - nu7j Wahkiakum, WA 14047.33 CW
09-19-2009 19:57 GMT - w6aea/7 Spokane, WA 14051 CW
09-19-2009 19:59 GMT - w7prc King, WA 14049 CW
09-19-2009 20:00 GMT - N4XML York, SC
09-19-2009 20:00 GMT - N8KIE Newton, MO 7188
09-19-2009 20:01 GMT - nu7j Pacific, WA 14047.36 CW
09-19-2009 20:03 GMT - N8KIE Newton, MO
09-19-2009 20:13 GMT - w7qc/7 Kittitas 14052.16 CW
09-19-2009 20:17 GMT - n7aal Grays Harbor 14046.37 CW
09-19-2009 20:18 GMT - N8KIE Jasper, MO
09-19-2009 20:20 GMT - N8KIE Jasper, MO 7188
09-19-2009 20:23 GMT - k7ss King, WA 14053.83 CW
09-19-2009 20:25 GMT - K8EMS Menominee, WI 7188 SSB
09-19-2009 20:31 GMT - k0ars Wayne, OH 14056.5 CW
09-19-2009 20:31 GMT - NU7J Pacific, WA 14054.9 CW
09-19-2009 20:34 GMT - k0ars Wayne, IN? (but he sent OH?) 14056.5 CW
09-19-2009 20:38 GMT - N4XML Cherokee, SC 7188 SSB
09-19-2009 20:42 GMT - W7TSQ Snohomish, WA 14055 CW
09-19-2009 20:42 GMT - W8FNW/W8GEJ Boyd/Greenup, KY 7188 SSB
09-19-2009 20:48 GMT - w8gej Boyd/Greenup, KY 7056.5 CW
09-19-2009 20:56 GMT - w7prc King, WA 14043.57 CW
09-19-2009 20:58 GMT - N8KIE Green, MO 7188
09-19-2009 20:59 GMT - N8KIE Greene, MO 7188
09-19-2009 21:01 GMT - AA1VA Russell, VA 7188 SSB
09-19-2009 21:01 GMT - k0ars Randolph, IN 14056.5 CW
09-19-2009 21:05 GMT - K8EMS Shawano, WI 7188 SSB
09-19-2009 21:08 GMT - kl7cq Third, AK 14057 CW
09-19-2009 21:08 GMT - K7QQ Kitsap, WA (SR) 14044.7 CW
09-19-2009 21:15 GMT - W7FLY Island, WA (SR) 14042.5 CW
09-19-2009 21:19 GMT - k7ar Clark, WA 14048.35 CW
09-19-2009 21:31 GMT - N4XML Spartanburg. SC 7188 SSB
09-19-2009 21:38 GMT - W7BJN Grant, WA 14273 SSB
09-19-2009 21:42 GMT - W7FLY Island, WA 14255 SSB
09-19-2009 21:55 GMT - K8EMS Oconto, WI 7188 SSB
09-19-2009 22:01 GMT - W8FNW/W8GEJ Lewis, KY 7188 SSB
09-19-2009 22:05 GMT - w8gej Lewis, KY 7056.5 CW
09-19-2009 22:11 GMT - w8gej Lewis, KY 10122.5 CW
09-19-2009 22:33 GMT - ka4nws Fairfield, SC (SCQP mobile) 7048 CW
