10-31-2012 13:12 GMT - n9jf Ohio, KY 10122.5 CW
10-31-2012 13:20 GMT - n9jf Ohio, KY (again) 10122.5 CW
10-31-2012 13:41 GMT - N9AC Buncombe, NC
10-31-2012 13:46 GMT - N9AC Haywood, NC
10-31-2012 14:02 GMT - n9jf Caldwell, KY 10122.5 CW
10-31-2012 14:10 GMT - N9JF Caldwell, KY 14056.5 CW
10-31-2012 14:17 GMT - N9JF Lyon, KY 14056.5 CW
10-31-2012 14:23 GMT - n9jf Lyon, KY 10122.5 CW
10-31-2012 14:27 GMT - n9jf Livingston, KY 10122.5 CW
10-31-2012 14:31 GMT - n9jf Marshall, KY 10122.5 CW
10-31-2012 15:03 GMT - n9jf Graves, KY 10122.5 CW
10-31-2012 15:10 GMT - n9jf Graves, KY 14056.5 CW
10-31-2012 15:26 GMT - N9JF Hickman, KY 14056.5 CW
10-31-2012 15:30 GMT - N9JF Fulton, KY 14056.5 CW
10-31-2012 16:00 GMT - wg9a kane, il 7188 SSB
10-31-2012 16:05 GMT - WG9A Du Page, IL
10-31-2012 16:09 GMT - wg9a Du Page, IL 7188 SSB
10-31-2012 16:46 GMT - wg9a COOK, IL 7188 SSB
10-31-2012 16:49 GMT - WG9A Cook, IL
10-31-2012 16:57 GMT - wg9a LAKE, IN 7188 SSB
10-31-2012 17:02 GMT - wg9a lake, in
10-31-2012 17:06 GMT - n9jf Dyer, TN 10122.5 CW
10-31-2012 17:13 GMT - wg9a PORTER, IN 7188 SSB
10-31-2012 17:22 GMT - N9JF Crockett, TN 10122.5 CW
10-31-2012 17:34 GMT - wg9a LAPORTE, IN 7188 SSB
10-31-2012 17:42 GMT - n9jf Madison, TN 10122.5 CW
10-31-2012 18:15 GMT - N9AC Anderson, TN
10-31-2012 18:16 GMT - wg9a ST JOSEPH, IN 7188 SSB
10-31-2012 18:20 GMT - WG9A St. Joseph, IN
10-31-2012 18:27 GMT - N9AC Campbell, TN
10-31-2012 18:38 GMT - wg9a ELKHART, IN 7188 SSB
10-31-2012 18:40 GMT - WG9A Elkhart, IN
10-31-2012 18:55 GMT - wg9a LaGrange, IN 7188 SSB
10-31-2012 18:58 GMT - WG9A LaGrange, IN
10-31-2012 19:02 GMT - WG9A Whitley, KY
10-31-2012 19:02 GMT - N9AC Whitley, KY
10-31-2012 19:25 GMT - N9AC Laurel, KY
10-31-2012 19:27 GMT - wg9a STEUBEN, IN 7188 SSB
10-31-2012 19:30 GMT - WG9A Steuben, IN
10-31-2012 19:34 GMT - N9AC LAUREL, KY 7188 SSB
10-31-2012 19:47 GMT - N9AC ROCKCASTLE, KY 7188 SSB
10-31-2012 19:51 GMT - N9AC Rockcastle, KY
10-31-2012 20:10 GMT - N9AC Madison, KY
10-31-2012 20:15 GMT - n9ac Madison, KY 7188 SSB
10-31-2012 20:24 GMT - WG9A FULTON, OH 7188 SSB
10-31-2012 20:28 GMT - n9ac madison, ky (agn) 7188 SSB
10-31-2012 20:33 GMT - n9ac fayette, ky 7188 SSB
10-31-2012 20:46 GMT - WG9A LUCAS, OH 7188 SSB
10-31-2012 21:04 GMT - N9AC WOODFORD, KY 7188 SSB
10-31-2012 21:11 GMT - N9AC FRANKLIN, KY 7188 SSB
10-31-2012 21:14 GMT - N9AC FRANKLIN, KY
10-31-2012 21:33 GMT - N9AC Shelby, KY
10-31-2012 21:36 GMT - n9ac Shelby, KY 7188 SSB
10-31-2012 21:56 GMT - n9ac jefferson, ky 7188 SSB
10-31-2012 22:01 GMT - n9ac jefferson, ky
