10-15-2004 00:03 GMT - K8QWY Taylor, KY
10-15-2004 12:47 GMT - W8FMW Montgomery, OH
10-15-2004 12:49 GMT - W8FNW Montgomery, OH
10-15-2004 13:11 GMT - W4XQ Pittsylvania, VA
10-15-2004 13:20 GMT - AF3X Marshall, TN 7238
10-15-2004 13:21 GMT - AF3X Marshall, TN 7.238
10-15-2004 13:22 GMT - AF3X Maury, TN 7.238
10-15-2004 13:29 GMT - KM9X Metcalfe, KY 7.238
10-15-2004 13:41 GMT - KM9X MONROE, KY
10-15-2004 13:43 GMT - KM9X/KB9MGI MONROE/METCALF, KY
10-15-2004 13:45 GMT - KM9X Metcalfe, KY 7.238 monroe
10-15-2004 13:46 GMT - WB4UHI PUTNAM, WV
10-15-2004 13:58 GMT - K5GE Cannon, TN 7.238 rutherford
10-15-2004 14:14 GMT - K5GE CANNON, TN
10-15-2004 14:25 GMT - AF3X Lewis, TN 10.114 cw
10-15-2004 14:40 GMT - AF3X Lewis, TN 7.238
10-15-2004 14:47 GMT - NV4Z Wilson, TN 7.238
10-15-2004 14:53 GMT - K5GE Warren, TN 7.238 SSB
10-15-2004 14:59 GMT - AF3X Wayne, TN 7.238 SSB LAWRENCE
10-15-2004 15:00 GMT - AF3X Lawrence, TN 7.238 SSB WAYNE
10-15-2004 15:06 GMT - WG9A Rutherford, TN 7.238 SSB
10-15-2004 15:13 GMT - K9EN Sauk, WI 7.238 SSB
10-15-2004 15:16 GMT - K5GE Van Buren, TN 7.238 SSB
10-15-2004 15:24 GMT - KA4TYG/WG6X Wilson, TN 7.238 SSB
10-15-2004 15:29 GMT - KM9XG6X Pickett, TN 7.238 SSB fentress
10-15-2004 15:29 GMT - KM9XG6X Fentress, TN 7.238 SSB pickett
10-15-2004 15:37 GMT - K5GE White, TN 7.238 SSB
10-15-2004 16:13 GMT - ka4tyg/wg6x putnam, tn 7243
10-15-2004 16:18 GMT - K9EN Vernon, WI 7.238 SSB
10-15-2004 16:19 GMT - AF3X/M GILES, TN 10.114 CW
10-15-2004 16:22 GMT - aa9jj/n9qpq coffee, tn 7238
10-15-2004 16:29 GMT - nv4z/n3ish macon, tn 7238
10-15-2004 16:30 GMT - AF3X Lincoln, TN 10.114 cw
10-15-2004 16:32 GMT - KI0JG/KA0DDJ Coffee, TN 7.238 SSB
10-15-2004 16:40 GMT - AF3X Lincoln, TN 7.238 SSB
10-15-2004 16:43 GMT - KB6UF/W6TMD Coffee, TN 7.238 SSB
10-15-2004 16:45 GMT - KA3MMM/M Polk, TN 10.114
10-15-2004 16:47 GMT - NV4Z/N3ISH Clay, TN 7.238 SSB MACON
10-15-2004 16:47 GMT - NV4Z/N3ISH Macon, TN 7.238 SSB CLAY
10-15-2004 16:55 GMT - N4CD Bedfor, TN 10.114 cw
10-15-2004 16:56 GMT - N4CD Moore, TN 10.114 cw
10-15-2004 16:59 GMT - NV4Z Clay, TN
10-15-2004 17:09 GMT - af3x Moore, TN 10.114
