04-04-2018 12:41 GMT - N4UP Pulaski/Wilcox, GA 3556.5 CW
04-04-2018 12:59 GMT - N4UP Pulaski/Wilcox, GA 10122.5 CW
04-04-2018 13:06 GMT - N4UP Pulaski/Wilcox, GA 14056.5 CW
04-04-2018 14:00 GMT - N4UP Ben Hill/Irwin, GA 3556.5 CW
04-04-2018 14:09 GMT - N4UP Ben Hill/Irwin, GA 7056.5 CW
04-04-2018 14:21 GMT - N4UP Ben Hill/Irwin, GA 10122.5 CW
04-04-2018 14:30 GMT - N4UP Ben Hill/Irwin, GA 14056.5 CW
04-04-2018 15:43 GMT - W3DYA Humphreys, MS 14050 CW
04-04-2018 15:52 GMT - N4UP Bacon/Coffee, GA 3556.5 CW
04-04-2018 15:59 GMT - N4UP Bacon/Coffee, GA 7056.5 CW
04-04-2018 16:08 GMT - N4UP Bacon/Coffee, GA 10122.5 CW
04-04-2018 16:17 GMT - N4UP Bacon/Coffee, GA 14056.5 CW
04-04-2018 18:08 GMT - N4UP Appling/Wayne, GA 3556.5 CW
04-04-2018 18:21 GMT - N4UP Appling/Wayne, GA 10122.5 CW
04-04-2018 18:34 GMT - N4UP Appling/Wayne, GA 14056.5 CW
04-04-2018 18:45 GMT - N4cd Dallas, tx (kff4423) 14042 CW
04-04-2018 19:22 GMT - N4UP Long, GA 3556.5 CW
04-04-2018 19:29 GMT - N4UP Long, GA 7054.5 CW
04-04-2018 19:36 GMT - N4UP Long, GA 10122.5 CW
04-04-2018 19:47 GMT - N4UP Long, GA 14056.5 CW
04-04-2018 20:12 GMT - N4cd Dallas, tx (kff4423) 10121.5 CW
04-04-2018 20:22 GMT - N4cd Dallas, tx (kff4423) 7042 CW
04-04-2018 20:28 GMT - N4UP Evans/Tattnall, GA 3556.5 CW
04-04-2018 20:39 GMT - N4UP Evans/Tattnall, GA 7059.5 CW
04-04-2018 20:49 GMT - N4UP Evans/Tattnall, GA 10122.5 CW
04-04-2018 20:58 GMT - N4UP Evans/Tattnall, GA 14056.5 CW
04-04-2018 20:59 GMT - N4UP Evans/Tattnall, GA 14056.5 CW
04-04-2018 21:35 GMT - N4UP Bulloch, GA 3556.5 CW
04-04-2018 21:40 GMT - N4UP Bulloch, GA 7056.5 CW
04-04-2018 21:45 GMT - N4UP Bulloch, GA 10122.5 CW
04-04-2018 21:51 GMT - N4UP Bulloch, GA 14056.5 CW
