11-20-2008 12:59 GMT - n4cd houston, al 7056.5 cw
11-20-2008 13:35 GMT - n4cd Houston, AL 7188 SSB
11-20-2008 13:41 GMT - KA4TYG Twiggs, GA 7188 SSB
11-20-2008 13:44 GMT - N4CD Henry, AL 7056.5 CW
11-20-2008 13:52 GMT - n4cd Henry, AL 14056.5 CW
11-20-2008 13:54 GMT - KA4TYG Laurens, GA 7188
11-20-2008 13:58 GMT - KA4TYG Laurens, GA
11-20-2008 14:02 GMT - N4CD Henry, AL 7188
11-20-2008 14:10 GMT - KA4TYG Bleckley, GA 7188
11-20-2008 14:12 GMT - N4CD BARBOUR, AL 7056.5 CW
11-20-2008 14:16 GMT - N4CD BARBOUR, AL 10122.5 CW
11-20-2008 14:19 GMT - KA4TYG Bleckley, GA
11-20-2008 14:19 GMT - N4CD Barbour, AL 7188
11-20-2008 14:25 GMT - KA4RRu Faauquier, VA 7188
11-20-2008 14:27 GMT - KA4RRu Fauquier, VA 7188
11-20-2008 14:32 GMT - KA4RRU Warren, VA 7188
11-20-2008 14:33 GMT - KB6UF Maricopa, AZ
11-20-2008 14:39 GMT - N4CD Quitman, GA 7056.5 CW
11-20-2008 14:47 GMT - KA4RRU Shenandoah, VA 7188
11-20-2008 14:50 GMT - KA4TYG Pulaski, GA 7188
11-20-2008 14:51 GMT - N4CD Quitman, GA 10122.5 CW
11-20-2008 14:51 GMT - N4CD Quitman, GA 14056.5 CW
11-20-2008 14:54 GMT - N4CD Stewart, GA 18091.5 CW
11-20-2008 14:56 GMT - N4CD Quitman/Stewart, GA 7188
11-20-2008 14:56 GMT - N4CD Stewart, GA (ran) 14056.5 CW
11-20-2008 14:58 GMT - KA4RRU Shenandoah, VA
11-20-2008 15:03 GMT - WB5TMW Dawson, TX
11-20-2008 15:05 GMT - ka4tyg Wilcox, GA 7188 SSB
11-20-2008 15:05 GMT - WB5TMW Lynn, TX
11-20-2008 15:05 GMT - n4cd Stewart, GA 7056.5 CW
11-20-2008 15:09 GMT - KA4TYG Wilcox, GA
11-20-2008 15:30 GMT - N8KIE Quay, NM
11-20-2008 15:35 GMT - N4CD Chattahootchee, GA 7056.5 CW
11-20-2008 15:35 GMT - W4GNS Cowlitz, WA
11-20-2008 15:35 GMT - KA4TYG Ben Hill, GA 7188
11-20-2008 15:41 GMT - KB6UF La Paz, AZ
11-20-2008 15:44 GMT - N4CD Chattahoochee, GA 10122.5 CW
11-20-2008 15:45 GMT - W3ZUH McKinley, NM
11-20-2008 15:45 GMT - N4CD Chattahoochee, GA 14056.5 CW
11-20-2008 15:48 GMT - N4CD Chattahoochee, GA 18091.5 CW
11-20-2008 15:50 GMT - N8KIE Harding, NM
11-20-2008 15:50 GMT - n4cd Chattahoochee, GA 7188 SSB
11-20-2008 15:50 GMT - N4CD Chattahoochee, GA 7188
11-20-2008 15:57 GMT - N8KIE Harding, NM 7188
11-20-2008 16:00 GMT - KA4TYG Ben Hill, GA
11-20-2008 16:02 GMT - KA5TYG Irwin, GA
11-20-2008 16:04 GMT - KA4TYG Irwin, GA
11-20-2008 16:04 GMT - n4cd Muscogee, GA 7056.5 CW
11-20-2008 16:04 GMT - KA4RRU Rockingham, VA 7188
11-20-2008 16:08 GMT - n4cd Muscogee, GA 10122.5 CW
11-20-2008 16:13 GMT - KA4TYG Irwin, GA 7188
11-20-2008 16:18 GMT - w3zuh Cibola, NM 14056.5 CW
11-20-2008 16:19 GMT - N4CD Harris, GA 7188
11-20-2008 16:27 GMT - KA4TYG Coffee, GA 7188
11-20-2008 16:27 GMT - n4cd Harris, GA 7056.5 CW
11-20-2008 16:33 GMT - KA4RRU Augusta, VA 7188
11-20-2008 16:33 GMT - N4CD Harris, GA 10122.5 CW
11-20-2008 16:38 GMT - N8KIE San Miguel, NM
11-20-2008 16:39 GMT - N4CD Harris, GA 14056.5 CW
11-20-2008 16:40 GMT - N4CD Harris, GA 18091.5 CW
11-20-2008 16:42 GMT - n8kie San Miguel, NM 7188 SSB
11-20-2008 16:42 GMT - KA4RRU Augusta, VA
11-20-2008 16:42 GMT - N8KIE San Miguel, NM 7188
11-20-2008 16:43 GMT - KA4RRU Rockbridge, VA
11-20-2008 16:47 GMT - KA4TYG Coffee, GA
11-20-2008 16:48 GMT - n4cd Troup, GA 7056.5 CW
11-20-2008 16:49 GMT - KA4TYG Atkinson, GA
11-20-2008 16:49 GMT - n4jr Loudoun, VA 7188 SSB
11-20-2008 16:49 GMT - n4cd Troup, GA 10122.5 CW
11-20-2008 16:52 GMT - KB6UF Riverside, CA
11-20-2008 16:57 GMT - KA4RRU Rockbridge, VA 7188
11-20-2008 16:58 GMT - W3ZUH Cibola, NM
11-20-2008 17:03 GMT - KA4TYG Atkinson, GA 7188
11-20-2008 17:08 GMT - KA4TYG Ware, GA 7188
11-20-2008 17:14 GMT - KA4TYG Ware, GA
11-20-2008 17:15 GMT - KA4RRU Allehany, VA 7188
11-20-2008 17:15 GMT - KA4RRu Alleghany, VA 7188
