01-10-2012 12:47 GMT - TEST kennebec, ME
01-10-2012 15:34 GMT - ad8p wood/henry,OH 10122.5 CW
01-10-2012 15:40 GMT - ad8p hancock/putnam,OH 10122.5 CW
01-10-2012 15:56 GMT - AD8P Wood/Henry, OH 14056.5 CW
01-10-2012 16:02 GMT - AD8P Hancock/Putnam, OH 14056.5 CW
01-10-2012 16:12 GMT - AD8P Wood/Henry, OH 18091.5 CW
01-10-2012 16:15 GMT - AD8P Hancock/Putnam, OH 18091.5 CW
01-10-2012 16:22 GMT - AB4YZ Montgomery, VA
01-10-2012 16:28 GMT - AD8P Wood/Henry, OH 21056.5 CW
01-10-2012 16:41 GMT - K0FG Morgan, MO
01-10-2012 16:56 GMT - ab4yz/w4ca Giles, VA
01-10-2012 17:17 GMT - AB4YZ Monroe, WV
01-10-2012 17:17 GMT - ab4yz/w4ca Monroe, WV (on relays)
01-10-2012 17:17 GMT - TEST Fond du Lac, WI 14339 SSB
01-10-2012 19:32 GMT - ab4yz/w4ca mercer, wv
01-10-2012 19:55 GMT - k8zz Benzie, MI 14056.5 CW
01-10-2012 20:00 GMT - k8zz Benzie, MI 18091.5 CW
01-10-2012 20:05 GMT - k8zz Benzie, MI 21056 CW
01-10-2012 20:08 GMT - k8zz Benzie, MI 28056.5 CW
01-10-2012 20:10 GMT - k8zz Benzie, MI 10122 CW
01-10-2012 20:15 GMT - k8zz Benzie, MI
01-10-2012 20:28 GMT - AB4YZ/W4CA Craig, va
01-10-2012 20:35 GMT - k8zz Leelanau, MI 14056.5 CW
01-10-2012 20:41 GMT - k8zz Leelanau, MI 18091.5 CW
01-10-2012 20:45 GMT - k8zz Leelanau, MI 21056.5 CW
01-10-2012 20:48 GMT - k8zz Leelanau, MI 28056.5 CW
01-10-2012 20:50 GMT - k8zz Leelanau, MI
01-10-2012 20:59 GMT - k8zz Leelanau, MI 10122 CW
01-10-2012 22:11 GMT - TEST Kennebec, ME
01-10-2012 22:16 GMT - kd9zp fond du lac, wi 14339 SSB
01-10-2012 22:37 GMT - kd9zp Dodge, WI 14339 SSB
01-10-2012 22:39 GMT - kd9zp Adams, WI 14339 SSB
01-10-2012 22:56 GMT - kd9zp Ashland, WI 14339 SSB
01-10-2012 23:07 GMT - KD9A=ZP Green Lake, WI 14.242 SSB
