04-11-2015 00:09 GMT - W4sig Hardeman, tn 14056.5 CW
04-11-2015 00:10 GMT - W4sig Hardeman, tn 14058.5 CW
04-11-2015 00:27 GMT - W4sig Chester, TN 14058.5 CW
04-11-2015 11:16 GMT - Ka4rru Richland, sc 7056.5 CW
04-11-2015 11:57 GMT - Ka4rru Lee, sc 7056.5 CW
04-11-2015 12:19 GMT - nf0n Ida, ia 14056.5 CW
04-11-2015 12:31 GMT - N4JT Cumberland, TN
04-11-2015 12:34 GMT - AB7NK/K7SEN Coconino, AZ
04-11-2015 12:35 GMT - N4JT Cumberland, TN 14056.5 CW
04-11-2015 12:57 GMT - AB7NK/K7SEN Coconino, AZ 7170 SSB
04-11-2015 13:02 GMT - N4JT Roane, TN
04-11-2015 13:05 GMT - N4JT Roane, TN 14056.5 CW
04-11-2015 13:22 GMT - N4JT Loudon, TN
04-11-2015 13:27 GMT - N4JT Loudon, TN 14056.5 CW
04-11-2015 13:30 GMT - N4JT Loudon, TN 10122.5 CW
04-11-2015 13:48 GMT - N4JT Knox, TN 14056.5 CW
04-11-2015 13:50 GMT - N4JT Knox, TN 10122.5 CW
04-11-2015 14:00 GMT - N4JT Sevier, TN 10122.5 CW
04-11-2015 14:10 GMT - AB7NK/K7SEN Navajo, AZ
04-11-2015 14:15 GMT - AB7NK/K7SEN Navajo, AZ
04-11-2015 14:20 GMT - AB7NK/K7sen Navajo, az 18136 SSB
04-11-2015 14:23 GMT - AB7NK/K7sen Navajo, az 7180 SSB
04-11-2015 14:42 GMT - AB7NK/K7SEN Apache, AZ
04-11-2015 14:47 GMT - AB7NK/K7SEN Apache, AZ 18136 SSB
04-11-2015 14:51 GMT - AB7NK/K7SEN Apache, AZ 7182 SSB
04-11-2015 14:54 GMT - W5AQA Catron, NM 14290 SSB
04-11-2015 14:57 GMT - NI5T Hidalgo, NM 14275 SSB
04-11-2015 15:01 GMT - K5TQ Bernalillo, NM 7044.4 CW
04-11-2015 15:02 GMT - N5SJ San Juan/Rio Arriba, NM 14272
04-11-2015 15:03 GMT - n3mra Sandoval, NM 14285 SSB
04-11-2015 15:04 GMT - ni5t Hidalgo, NM 7046 CW
04-11-2015 15:07 GMT - AG5S Santa Fe, NM 14283 SSB
04-11-2015 15:13 GMT - wa5tyj Cibola, NM 14262 SSB
04-11-2015 15:13 GMT - kk6mc Santa Fe, NM 7047.8 CW
04-11-2015 15:16 GMT - KA4RRU Nash, NC 14056.5 CW
04-11-2015 15:17 GMT - kf5tjp Los Alamos, NM 14270 SSB
04-11-2015 15:21 GMT - n7df Otero, NM 14279.5 SSB
04-11-2015 15:25 GMT - W5OMU Roosevelt, NM 14288 SSB
04-11-2015 15:29 GMT - W5CSY McKinley/Cibola,NM 14256 SSB
04-11-2015 15:34 GMT - WD5COV Luna, NM 14282 SSB
04-11-2015 15:37 GMT - n5sj Rio Arriba/San Juan, NM 7044.9 CW
04-11-2015 15:37 GMT - K8TE Curry/Roosevelt, NM 14285
04-11-2015 15:47 GMT - K7IA Grant, NM 14293 SSB
04-11-2015 15:50 GMT - k9gaj Colfax/Union, NM 14283.5 SSB
04-11-2015 15:55 GMT - K8TE Lea, NM 14279.5 SSB
04-11-2015 15:56 GMT - KA4RRU Northampton, NC 14056.5 CW
04-11-2015 16:05 GMT - WA5VAH Bernalillo, nm 14276 SSB
04-11-2015 16:06 GMT - KA4RRU Greensville, VA 14056.5 CW
04-11-2015 16:07 GMT - AB7NK/K7SEN McKinley, NM
04-11-2015 16:13 GMT - AB7NK/K7SEN McKinley, NM 7192 SSB
04-11-2015 16:16 GMT - KA4RRU SUSSEX, VA 14056.5 CW
04-11-2015 16:30 GMT - k8te Lea, NM 14053 CW
04-11-2015 16:38 GMT - AB7NK/K7SEN Cibola, NM
04-11-2015 16:40 GMT - N3MRA TORRANCE, NM 14285 SSB
04-11-2015 16:46 GMT - Ab7nk/k7sen Cibola, NM 7185 SSB
04-11-2015 16:48 GMT - KF5TJQ LOS ALAMOS, NM 14265 SSB
04-11-2015 16:50 GMT - w5csy CIBOLA/MCKINLEY, NM 14256 SSB
04-11-2015 16:51 GMT - kk6mc San Miguel, NM 14060 CW
04-11-2015 16:55 GMT - N5SJ SANDOVAL, NM 14048 CW
04-11-2015 16:55 GMT - AE4W Dona Ana,NM 14279.9 SSB
04-11-2015 16:58 GMT - K7IA GRANT, NM 14051 CW
04-11-2015 17:00 GMT - k9gaj Colfax/Union, NM 14294 SSB
04-11-2015 17:04 GMT - NI5T Hidalgo, NM 14050.2 CW
04-11-2015 17:08 GMT - nm5wb Socorro, NM 14272 SSB
04-11-2015 17:09 GMT - kk6mc Mora, NM 7046.3 CW
04-11-2015 17:16 GMT - N3MRA San Miguel,NM 14285 SSB
04-11-2015 17:19 GMT - KA4RRU Chesterfield, VA 14056.5 CW
04-11-2015 17:19 GMT - kk6mc Mora, NM 14051 CW
04-11-2015 17:27 GMT - NF0N Caarrol, IA 14057.3 CW
04-11-2015 17:30 GMT - AB7NK/K7SEN Bernalillo, NM
04-11-2015 17:31 GMT - NM5WB SOCORRO, NM 14278 SSB
04-11-2015 17:31 GMT - N3MRA Torrance, NM 14285 SSB
04-11-2015 17:36 GMT - WD5COV LUNA, NM 14046.2 CW
04-11-2015 17:39 GMT - Ab7nk/k7sen Bernalillo, NM 7182 SSB
04-11-2015 17:46 GMT - KC5OUR Valencia, NM 14236 SSB
04-11-2015 17:56 GMT - n3mra Guadalupe, NM 14285 SSB
04-11-2015 18:00 GMT - nm5dx Los Alamos/Santa Fe, NM 14049.7 CW
04-11-2015 18:00 GMT - WD9EJK Woodford, IL 14272 SSB
04-11-2015 18:02 GMT - N4RJ McIntosh, GA (GQP) 14030.7 CW
04-11-2015 18:04 GMT - KN4Y GRADY. GA 14044.2 CW
04-11-2015 18:10 GMT - km4acx Treutlan, GA 14295 SSB
04-11-2015 18:10 GMT - K4BB Fulton, GA 14046.7 CW
04-11-2015 18:12 GMT - k4nv Henry, GA 14252 SSB
04-11-2015 18:13 GMT - N4FD Wheeler, GA 14042.9 CW
04-11-2015 18:13 GMT - W4SIG Chester, TN 14056.5 CW
04-11-2015 18:16 GMT - WA1S Coweta, GA 14043.4 CW
04-11-2015 18:16 GMT - K4GK WASHINGTON, GA 14048.3 CW
04-11-2015 18:17 GMT - KW4E Cobb, GA 14040 CW
04-11-2015 18:22 GMT - WD5COV Luna, NM 14046.2 CW
04-11-2015 18:22 GMT - W4SIG Hardeman, TN 14056.5 CW
04-11-2015 18:23 GMT - WA5COV Luna, NM 14046.2 CW
04-11-2015 18:24 GMT - n4tol Fannin, GA 14039 CW
04-11-2015 18:26 GMT - k4ea Cherokee, GA 14039 CW
04-11-2015 18:26 GMT - k4ea Cherokee, GA 14042.5 CW
04-11-2015 18:29 GMT - k8te Eddy/Chaves, NM 14270 SSB
04-11-2015 18:30 GMT - n4pn Bibb, GA 14037 CW
04-11-2015 18:30 GMT - WD5COV Luna, NM 14049 CW
04-11-2015 18:33 GMT - aa4cf Cherrokee, GA 14045.5 CW
04-11-2015 18:33 GMT - AB7NK/K7SEN Santa Fe, NM
04-11-2015 18:36 GMT - kk6mc Colfax, NM 7046.1 CW
04-11-2015 18:44 GMT - n4fd Telfair, GA 14042.9 CW
04-11-2015 18:45 GMT - AB7NK/K7SEN Torrance, NM
04-11-2015 18:46 GMT - AB4KE Troup, GA 14042 CW
04-11-2015 18:48 GMT - n3mra De Baca, NM 14285 SSB
04-11-2015 18:51 GMT - Ab7nk/k7sen Torrance, Nm 18136 SSB
04-11-2015 18:55 GMT - Ab7nk/k7sen Torrance, NM 7185 SSB
04-11-2015 18:56 GMT - kn4y Brooks, GA 14047.5 CW
04-11-2015 18:57 GMT - wr4bc Barrow, GA 14260 SSB
04-11-2015 19:00 GMT - W4sig Mcnairy, tn 14056.5 CW
04-11-2015 19:00 GMT - w4an Chattahoochee, GA 14040 CW
04-11-2015 19:00 GMT - KK6MC COLFAX/UNION, NM 14050.3 CW
04-11-2015 19:03 GMT - WD9EJK Lee, IL 14272 SSB
04-11-2015 19:03 GMT - W4JMB BIBB, GA 14044.5 CW
04-11-2015 19:05 GMT - N4FD Jeff Davis, GA 14042.2 CW
04-11-2015 19:08 GMT - nn4k Dekalb, GA 14043 CW
04-11-2015 19:12 GMT - W4KLY McDuffie, GA 14047 CW
04-11-2015 19:13 GMT - w4qo Fulton, GA 14049.5 CW
04-11-2015 19:14 GMT - KN4Y Lowndes, GA 14039.8 CW
04-11-2015 19:16 GMT - KU8E Harris, GA 14036 CW
04-11-2015 19:20 GMT - ne4s Taliaferro, GA 14038 CW
04-11-2015 19:20 GMT - AB7NK/K7SEN Guadalupe, NM
04-11-2015 19:23 GMT - k4pi Douglas, GA 14039.7 CW
04-11-2015 19:25 GMT - Ab7nk/k7sen Guadalupe, NM 18136 SSB
04-11-2015 19:26 GMT - W3DYA Terrell / Lee, GA 14041 CW
04-11-2015 19:28 GMT - Ab7nk/k7sen Guadelupe, NM 7185 SSB
04-11-2015 19:32 GMT - K4I Glynn, GA 14045 CW
04-11-2015 19:38 GMT - KW4E Cobb, GA 14035 CW
04-11-2015 19:40 GMT - N4G Putnam, GA 14044 CW
04-11-2015 19:43 GMT - W4W Greene, GA 14040.3 CW
04-11-2015 19:49 GMT - w4maa gilmer, ga 7252 SSB
04-11-2015 19:49 GMT - N4G PUTNAM, GA 7043.97 CW
04-11-2015 19:53 GMT - W0W Forrest, MS (spl event) 14031 CW
04-11-2015 19:54 GMT - w4gr gwinnett, ga 7239 SSB
04-11-2015 19:56 GMT - KN4Y Clinch, GA 14039.3 CW
04-11-2015 19:57 GMT - KB4KBS Rabun, GA 14261 SSB
04-11-2015 19:58 GMT - n4g Jones, GA 14044 CW
04-11-2015 19:58 GMT - N4FD Appling, GA 14042.3 CW
04-11-2015 20:01 GMT - ab4ke troup, ga 7201.5 SSB
04-11-2015 20:03 GMT - WA1S Coweta, GA 14048 CW
04-11-2015 20:04 GMT - W4AN Randolph, GA (RAND) 14039.8 CW
04-11-2015 20:05 GMT - KN4Y WARE, GA 14039.1 CW
04-11-2015 20:10 GMT - AB4ES BERRIEN, GA 14046.4 CW
04-11-2015 20:11 GMT - KW4E Cobb, GA 14035 CW
04-11-2015 20:11 GMT - k4r cobb, ga 7210 SSB
04-11-2015 20:12 GMT - AA4TT JOHNSON, GA 14036.2 CW
04-11-2015 20:15 GMT - n4pn bibb, ga 7214 SSB
04-11-2015 20:15 GMT - AB7NK/K7SEN Quay, NM
04-11-2015 20:20 GMT - W4AN Calhoun, GA 14039.7 CW
04-11-2015 20:24 GMT - W3DYA Worth/Turner, GA 14041 CW
04-11-2015 20:24 GMT - W3DYA Worth/Turner, GA 14041 CW
04-11-2015 20:26 GMT - N4G BALDWIN, GA 7043.97 CW
04-11-2015 20:28 GMT - N4FD Bacon, GA 14042.3 CW
04-11-2015 20:29 GMT - KB4KBS Towns, GA 14261 SSB
04-11-2015 20:34 GMT - k8te De Baca/Lincoln, NM 14049 CW
04-11-2015 20:40 GMT - AA4TT Johnson, GA 14036.3 CW
04-11-2015 20:43 GMT - K4GK Washington, GA 14046.3 CW
04-11-2015 20:44 GMT - k1zzi Cherokee, GA 7043.12 CW
04-11-2015 20:44 GMT - N4DU Dougherty, GA (NB) 14044.3 CW
04-11-2015 20:48 GMT - KN4Y Pierce, GA 14039.1 CW
04-11-2015 20:51 GMT - K4ea Cherokee, ga 7041 CW
04-11-2015 20:52 GMT - W4AN Early, GA 14039.9 CW
04-11-2015 20:52 GMT - n4rj McIntosh, GA (GAQP) 7042.3 CW
04-11-2015 21:09 GMT - W4AN Miller, GA 14039.9 CW
04-11-2015 21:10 GMT - KB4KBS Union, GA 14264 SSB
04-11-2015 21:12 GMT - w4w Warren, GA 14040.3 CW
04-11-2015 21:18 GMT - kn4y wayne, ga 14039.2 CW
04-11-2015 21:26 GMT - K4IIE Richmond, GA 14031 CW
04-11-2015 21:31 GMT - W3DYA TIFT/BERRIEN, GA 14040.8 CW
04-11-2015 21:38 GMT - n4g Washington, GA 14044 CW
04-11-2015 21:39 GMT - aa4cf Cherokee, GA 14045.5 CW
04-11-2015 21:40 GMT - n4fd Bacon, GA 14046.7 CW
04-11-2015 21:44 GMT - n4du Dougherty, GA 14044.6 CW
04-11-2015 21:44 GMT - W4AN Decatur, GA 14039.5 CW
04-11-2015 21:48 GMT - AD4ES Irwin, GA 14045.3 CW
04-11-2015 21:49 GMT - Ka4rru Powhatan, va 14056.5 CW
04-11-2015 21:50 GMT - W4W McDuffie, GA 14040.3 CW
04-11-2015 21:53 GMT - KN4Y APPLING, GA 14039.2 CW
04-11-2015 21:56 GMT - N4FD Jeff Davis, GA 14046.7 CW
04-11-2015 21:59 GMT - KN4Y Bacon, GA 14039.2 CW
04-11-2015 22:01 GMT - KA4RRU Goochland, VA 14056.5 CW
04-11-2015 22:02 GMT - kn4y wayne, ga 14039.2 CW
04-11-2015 22:03 GMT - N4SX Dodge, GA 14045.8 CW
04-11-2015 22:04 GMT - K4PI Douglas, GA 7043 CW
04-11-2015 22:12 GMT - KN4Y Appling, GA 14039.2 CW
04-11-2015 22:13 GMT - kk6mc Quay, NM 14051 CW
04-11-2015 22:13 GMT - w3dya Atkinson/Coffee, GA 14041 CW
04-11-2015 22:16 GMT - k8te Lincoln/Guadeloupe, NM 14048 CW
04-11-2015 22:19 GMT - WA4ILO Bibb, GA 14044 CW
04-11-2015 22:20 GMT - Ka4rru Louisa, va 14056.5 CW
04-11-2015 22:30 GMT - n4fd Appling, GA 7045.5 CW
04-11-2015 22:31 GMT - N4G Laurens, GA 14044 CW
04-11-2015 22:36 GMT - wa1s coweta, ga YL 7049 CW
04-11-2015 22:37 GMT - w4an Grady, GA 14039.5 CW
04-11-2015 22:50 GMT - KA4RRU Spotsylvania, VA 14056.5 CW
04-11-2015 22:50 GMT - w3dya Ben Hill/ Irwin, GA 14041 CW
04-11-2015 22:51 GMT - w4an Thomas, GA (GA QP) 7046.2 CW
04-11-2015 22:53 GMT - KA4RRU Orange, VA 14056.5 CW
04-11-2015 22:58 GMT - w3dya Irwin/Ben Hill, GA 7041.5 CW
