09-22-2009 11:48 GMT - kc3x durham, nc 7188 SSB
09-22-2009 12:02 GMT - wd9ejk lee, il 7188 SSB
09-22-2009 12:06 GMT - kc3x orange, NC 7188 SSB
09-22-2009 12:15 GMT - wd9ejk whiteside, il 7188 SSB
09-22-2009 12:38 GMT - kc3x Caswell/Persons, NC 7188 SSB
09-22-2009 12:47 GMT - kc3x ROCK ISLAND, IL 7188 SSB
09-22-2009 12:47 GMT - WD9EJK ROCK ISLAND, IL 7188 SSB
09-22-2009 12:51 GMT - N4PJ Warren, MS 10122.5 CW
09-22-2009 12:59 GMT - n4pj Warren, MS 7056.5 CW
09-22-2009 13:02 GMT - WD9EJK SCOTT, IA 7188 SSB
09-22-2009 13:06 GMT - N0KV/N0DXE CLEARFIELD, PA 7188 SSB
09-22-2009 13:15 GMT - n4pj Issaquena/Sharkey, MS 14056.5 CW
09-22-2009 13:19 GMT - n4pj Issaquena/Sharkey, MS 10122.5 CW
09-22-2009 13:24 GMT - WD9EJK CEDAR, IA 7188 SSB
09-22-2009 13:26 GMT - kb6uf Pueblo, CO
09-22-2009 13:30 GMT - KB6UF PUEBLO, CO 7188 SSB
09-22-2009 13:30 GMT - ac8w Scoolcraft, MI
09-22-2009 13:31 GMT - N4PJ Issaquena/SHarkey, MS 7056.5 CW
09-22-2009 13:37 GMT - KC3X Rockingham, NC 7188 SSB
09-22-2009 13:38 GMT - AC8W Schoolcraft, MI 10122.5 CW
09-22-2009 13:43 GMT - KB6UF El Paso, CO
09-22-2009 13:43 GMT - AC8W Schoolcraft, MI 7056.5 CW
09-22-2009 13:45 GMT - KB6UF El Paso, CO 7188 SSB
09-22-2009 13:51 GMT - KB6UF El Paso, CO 7056.5 CW
09-22-2009 13:52 GMT - WD9EJK JOHNSON, IA 7188 SSB
09-22-2009 13:53 GMT - N0KV/N0DXE Cameron/Elk, PA 7188 SSB
09-22-2009 13:53 GMT - N0KV/N0DXE Elk/Cameron, PA 7188
09-22-2009 13:57 GMT - AC8W Macinac, MI 14056.5 CW
09-22-2009 14:01 GMT - N0KV Cameron/Elk, PA 14056.5 CW
09-22-2009 14:01 GMT - AC8W Mackinac, MI 14056.5 CW
09-22-2009 14:01 GMT - WB5JGS Miller, AR 7188 SSB
09-22-2009 14:06 GMT - AC8W Mackinac, MI 7056.5 CW
09-22-2009 14:06 GMT - WD9EJK JOHNSON, IA 7188 SSB
09-22-2009 14:13 GMT - WD9EJK Johnson, IA
09-22-2009 14:13 GMT - k2hvn montazuma, cco 14056.5 CW
09-22-2009 14:15 GMT - n0kv/n0dxe Clearfield, PA (agn)
09-22-2009 14:15 GMT - KC3X Stokes, NC 7188 SSB
09-22-2009 14:15 GMT - N4PJ Washington, MS 14056.5 CW
09-22-2009 14:16 GMT - K2HVN Montezuma, CO 7056.5 CW
09-22-2009 14:20 GMT - n4pj Washington, MS 10122.5 CW
09-22-2009 14:21 GMT - N0KV/N0DXE Clearfield, PA 7188 SSB
09-22-2009 14:21 GMT - n4pj washington, ms 10122.5 CW
09-22-2009 14:26 GMT - N4PJ Washington, MS 7056.5 CW
09-22-2009 14:26 GMT - N4PJ Mackinac, MI 7056.5 CW
09-22-2009 14:32 GMT - KB6UF Teller, CO 7188 SSB
09-22-2009 14:36 GMT - KB6UF Teller, CO 14056.5 CW
09-22-2009 14:37 GMT - KB6UF Teller, CO 7056.5 CW
09-22-2009 14:48 GMT - N4PJ Bolivar, MS 14056.5 CW
09-22-2009 14:49 GMT - KC3X Sury, NC 7188 SSB
09-22-2009 14:49 GMT - KC3X Surry, NC 7188 SSB
09-22-2009 14:53 GMT - n4pj bolivar, ms 10122.5 CW
09-22-2009 15:01 GMT - K0ARS Barton, MO 14056.5 CW
09-22-2009 15:18 GMT - N4PJ Bolivar, MS 7056.5 CW
09-22-2009 15:19 GMT - K0ARS Vernon, MO 14056.5 CW
09-22-2009 15:37 GMT - kb6uf douglas, co 14056.5 CW
09-22-2009 15:40 GMT - Wa1iie Waldo/Knox, ME 10122.5 CW
09-22-2009 15:43 GMT - N4PJ Coahoma, MS 14054.5 CW
09-22-2009 15:47 GMT - n0kv/n0dxe Jefferson, PA
09-22-2009 15:48 GMT - KB6UF Douglas, CO 7056.5 CW
09-22-2009 15:49 GMT - N4PJ COAHOMA, MS 10120.5 CW
09-22-2009 15:51 GMT - k0ars Bates, MO 14056.5 CW
09-22-2009 15:53 GMT - KC3X YADKIN, NC 7188 SSB
09-22-2009 15:56 GMT - N4PJ COAHOMA, MS 10122.5 CW
09-22-2009 15:56 GMT - N0KV/N0DXE JEFFERSON, PA 7188 SSB
09-22-2009 15:58 GMT - K4YFH WASATCH, UT
09-22-2009 15:59 GMT - N4PJ COAHOMA, MS 7056.5 CW
