09-21-2015 12:40 GMT - n5pht/p Logan, AR 7033 CW
09-21-2015 12:51 GMT - K0FG Philadelphia, PA
09-21-2015 12:57 GMT - KA2LHO Chautauqua, NY
09-21-2015 13:05 GMT - K0FG Bucks, PA
09-21-2015 13:10 GMT - K0FG Mercer, NJ 7188 SSB
09-21-2015 13:11 GMT - ab7rw Powshiek, IA 7033 CW
09-21-2015 13:12 GMT - ab7rw Poweshiek, IA 10122.5 CW
09-21-2015 13:12 GMT - K0FG Mercer, NJ
09-21-2015 13:18 GMT - AB7RW POWESHIEK, IA (JUST STOPPED) 14056.5 CW
09-21-2015 13:18 GMT - K0FG Mercer, NJ 14056.5 CW
09-21-2015 13:23 GMT - k0fg Mercer, NJ 7120 CW
09-21-2015 13:24 GMT - N0KV Vilas, WI 14056.5 CW
09-21-2015 13:24 GMT - N0KV VILIAS, WI 14056.5 CW
09-21-2015 13:25 GMT - N0KV/N0DXE Vilas, WI 14056.5 CW
09-21-2015 13:27 GMT - KA2LHO Erie, NY
09-21-2015 13:29 GMT - N0KV/N0DXE Vilas, WI 7056.5 CW
09-21-2015 13:43 GMT - ab7rw Tama, IA 10122.5 CW
09-21-2015 13:46 GMT - N0KV/N0DXE Vilas, WI 14328 SSB
09-21-2015 13:50 GMT - N0KV/N0DXE Vilas, WI 7188 SSB
09-21-2015 13:51 GMT - AB7RW Tama, IA 14056.5 CW
09-21-2015 13:56 GMT - K0FG Somerset, NJ
09-21-2015 14:00 GMT - K0FG Somerset, NJ 7188 SSB
09-21-2015 14:07 GMT - ab7rw Marshall, IA 10122.5 CW
09-21-2015 14:08 GMT - WB5TMW Hale, TX
09-21-2015 14:08 GMT - k0fg Somerset, NJ 7120 CW
09-21-2015 14:12 GMT - AB7RW Marshall, IA 14056.5 CW
09-21-2015 14:24 GMT - ab7rw Story, IA 10122.5 CW
09-21-2015 14:24 GMT - ab7rw Marshall, Ia 10122.5 CW
09-21-2015 14:26 GMT - WB5TMW Lubbock, TX
09-21-2015 14:28 GMT - AB7RW Story, IA 14056.5 CW
09-21-2015 14:34 GMT - K0FG Morris, NJ
09-21-2015 14:40 GMT - KA2LHO Genesee, NY
09-21-2015 14:41 GMT - N0KV/N0DXE Gogebic, MI 14328 SSB
09-21-2015 14:45 GMT - N0KV/N0DXE Gogebic, MI 7188 SSB
09-21-2015 14:53 GMT - KA4RRU Caroline, VA 14056.5 CW
09-21-2015 14:56 GMT - K0FG Bergen, NJ
09-21-2015 14:56 GMT - N0KV/N0DXE Ontonagon, MI 14328 SSB
09-21-2015 14:57 GMT - KA4RRU Caroline, VA 10122.5 CW
09-21-2015 15:01 GMT - N0KV/N0DXE Ontonagon, MI 7188 SSB
09-21-2015 15:03 GMT - K0FG Bergen, NJ 14056.5 CW
09-21-2015 15:05 GMT - ab7rw Hamilton, IA 10122.5 CW
09-21-2015 15:08 GMT - WB5TMW Lynn, TX
09-21-2015 15:09 GMT - K8ZZ Antrim, MI 7056.5 CW
09-21-2015 15:12 GMT - KA4RRU Essex, VA 14056.5 CW
09-21-2015 15:13 GMT - WB5TMW Garza, TX
09-21-2015 15:13 GMT - K8ZZ Antrim, MI 10122.5 CW
09-21-2015 15:15 GMT - K8ZZ Antrim, MI 14056.5 CW
09-21-2015 15:17 GMT - KA2LHO Monroe, NY
09-21-2015 15:19 GMT - ka4rru Essex, VA 10122.5 CW
09-21-2015 15:20 GMT - K8ZZ Antrim, MI 14308 SSB
09-21-2015 15:21 GMT - ab7rw Hamilton, IA 14056.5 CW
09-21-2015 15:23 GMT - K8ZZ Antrim, MI 7188 SSB
09-21-2015 15:26 GMT - AB7RW Hamilton, IA 7056.5 CW
09-21-2015 15:28 GMT - K8ZZ Charlevoix, MI 7056.5 CW
09-21-2015 15:32 GMT - ab7rw Webster, IA 10122.5 CW
09-21-2015 15:36 GMT - K8ZZ Charlevoix, MI 14056.5 CW
09-21-2015 15:40 GMT - K8ZZ Charlevoix, MI 14308 SSB
09-21-2015 15:42 GMT - K8ZZ Charlevoix, MI 10122.5 CW
09-21-2015 15:46 GMT - K0FG Rockland, NY
09-21-2015 15:49 GMT - K8ZZ Emmet, MI 7056.5 CW
09-21-2015 15:50 GMT - n0kv/n0dxe Ontonagon.MI 7188 SSB
