03-12-2005 00:00 GMT - WG6X Adams/Franklin, MS
03-12-2005 00:02 GMT - W0NAC/KC0QER Kiowa, KS
03-12-2005 00:02 GMT - WG6X Adams/Franklin, MS 7.243
03-12-2005 00:07 GMT - AB4YZ/W4CA Garland, AR
03-12-2005 00:15 GMT - KD7KST SHERMAN, OR
03-12-2005 00:15 GMT - KD7KST Sherman, OR
03-12-2005 00:22 GMT - W0NAC/KC0QER Ford, KS
03-12-2005 00:46 GMT - KD7KST Klickitat, WA
03-12-2005 00:55 GMT - N9WLJ San Joaquin, CA
03-12-2005 01:12 GMT - AB4YZ/W4CA SALINE, AR
03-12-2005 01:27 GMT - N9WLJ SACRAMENTO, CA
03-12-2005 01:32 GMT - K6TEX SCOTT, IA
03-12-2005 13:30 GMT - WG6X Adams, MS
03-12-2005 13:37 GMT - WG6X Concordia, LA
03-12-2005 13:45 GMT - WG6X Concordia, LA 10.114 cw
03-12-2005 13:46 GMT - AA9JJ/N9QPQ Greene, MO
03-12-2005 13:59 GMT - AA9JJ/N9QPQ Christian, MO
03-12-2005 14:05 GMT - AB4YZ/W4CA Saline, AR
03-12-2005 14:09 GMT - KC1NA New Haven, CT
03-12-2005 14:18 GMT - K2BA Harrah, OK 14045.1 OK-QP
03-12-2005 14:22 GMT - AB4YZ/W4CA Hot Spring, AR (correction 1404Z - 1408Z)
03-12-2005 14:23 GMT - AB4YZ/W4CA Clark, AR
03-12-2005 14:25 GMT - N5OT Tulsa, OK 14046.1 OK-QP
03-12-2005 14:27 GMT - KC1NA Fairfield, CT
03-12-2005 14:31 GMT - wg6x tensas/concordia, LA 7238
03-12-2005 14:34 GMT - N5OT Osage, OK 14046.1 OK-QP
03-12-2005 14:38 GMT - WA2DWP Schoharie, NY
03-12-2005 14:42 GMT - WG6X Concordia/Tensas, LA
03-12-2005 14:47 GMT - AA9JJ/N9QPQ Douglas, MO
03-12-2005 14:47 GMT - K2BA Oklahoma, OK 14045.1 CW OK-QP
03-12-2005 14:54 GMT - K0EH Sharp, AR
03-12-2005 14:58 GMT - KC1NA Westchester, NY
03-12-2005 14:58 GMT - w5tm OKMULGEE, OK 14.0235
03-12-2005 15:04 GMT - AA9JJ/N9QPQ Christian, MO
03-12-2005 15:05 GMT - W5TZN PONTOTOC, OK 14.0483
03-12-2005 15:08 GMT - AB4YZ/W4CA Clark/Ouachita, AR
03-12-2005 15:14 GMT - W5LE/M SEMINOLE,OK 14.0459
03-12-2005 15:15 GMT - K0EH Independence, AR
03-12-2005 15:21 GMT - W0NAC/KC0QER Crowley/Otero, CO
03-12-2005 15:31 GMT - KC1NA New York, NY
03-12-2005 15:35 GMT - kj8f allen, oh 7238
03-12-2005 15:35 GMT - W5TM Okmulgee, OK 14043.9 CW
03-12-2005 15:38 GMT - N8BNI Missoula, MT
03-12-2005 15:47 GMT - N5DY PAYNE, OK 14.045
03-12-2005 15:49 GMT - w5le Pottawatamie, OK 14.048 cw
03-12-2005 15:58 GMT - WG6X Adams, MS
03-12-2005 16:02 GMT - K0EH White, AR
03-12-2005 16:04 GMT - k0EH Jackson, AR
03-12-2005 16:05 GMT - K0EH White, AR
03-12-2005 16:07 GMT - wg6x wilkinson/adams, ms 7238
03-12-2005 16:09 GMT - W0NAC/KC0QER Pueblo, CO
03-12-2005 16:10 GMT - kd5txl tulsa, OK 7260
03-12-2005 16:12 GMT - K2BA Oklahoma, OK 21045.5 CW
03-12-2005 16:16 GMT - w4gns jasper, sc 7238
03-12-2005 16:19 GMT - WG6X Adams/Wilkinson, MS 14.332
03-12-2005 16:19 GMT - AA9JJ/N9QPQ Lawrence, MO
03-12-2005 16:21 GMT - w0nac pueblo, co 7238
03-12-2005 16:23 GMT - W5LE Pottawatomie, OK 21046.6 CW
03-12-2005 16:24 GMT - W6FAH Cochise,AZ/Hidalgo, NM
03-12-2005 16:27 GMT - K5OH Oklahoma,OK 7.238
03-12-2005 16:29 GMT - N5UW Pottawatomie, OK 21049 CW
03-12-2005 16:30 GMT - W5TM Okmulgee, OK 21046.2 CW
03-12-2005 16:30 GMT - AA99JJ BARRY, MO 7238
03-12-2005 16:33 GMT - W4GNS Chatham, GA
03-12-2005 16:39 GMT - K0EH Woodruff, AR
03-12-2005 16:43 GMT - AB4YZ/W4CA Dallas, AR
03-12-2005 16:45 GMT - AB4YZ/W4CA Cleveland, AR
03-12-2005 16:47 GMT - K5OH POTTAWATOMIE, OK 7238
03-12-2005 16:51 GMT - K0EH WOODRUFF, AR 7238
03-12-2005 16:53 GMT - WG6X Wilknison, MS/West Feliciana, LA
03-12-2005 16:57 GMT - AB4YZ CLEVELAND, AR 7238
03-12-2005 16:59 GMT - K5OH Seminole, OK
03-12-2005 17:05 GMT - W4GNS Liberty, GA
03-12-2005 17:13 GMT - K5OH Okfuskee, OK
03-12-2005 17:17 GMT - k0eh monroe, ar 7238
03-12-2005 17:18 GMT - AA9JJ/N9QPQ Barry, MO
03-12-2005 17:19 GMT - k8fu le flore, OK 14.044.8 cw OK Q
03-12-2005 17:30 GMT - KC1NA Union, NJ
03-12-2005 17:36 GMT - K5OHOKMULGEE, OK 7238
03-12-2005 17:36 GMT - K5OH OKMULGEE, OK 7238
03-12-2005 17:39 GMT - K5OH McINTOSH, OK 7238
03-12-2005 17:40 GMT - AA9JJ NEWTON, MO 7238
03-12-2005 17:45 GMT - N8BNI Ravalli, MT
03-12-2005 17:49 GMT - AB4YZ GRANT, AR 7238
03-12-2005 17:55 GMT - K5OH McIntosh, OK
03-12-2005 17:56 GMT - WG6X AMITE, MS 7238
03-12-2005 18:01 GMT - KC1NA Bergen, NJ
03-12-2005 18:06 GMT - WG6X Amite, MS
03-12-2005 18:09 GMT - AA9JJ MCDONALD, MO 7241
03-12-2005 18:16 GMT - K5OH Muskogee, OK
03-12-2005 18:17 GMT - K5OH Sequoyah, OK
03-12-2005 18:22 GMT - AA9JJ/N9QPQ McDonald, MO
03-12-2005 18:24 GMT - K5OH SEQUOYAH, OK 7238
03-12-2005 18:29 GMT - W8YRB DOUGLAS & FRANKLIN, KS 10.114
03-12-2005 18:30 GMT - KJ8F eRIE, OH 7241
