12-06-2005 14:44 GMT - N9STL LAWRENCE, IN 7238 SSB
12-06-2005 14:51 GMT - N9STL LAWRENCE, IN 14342 SSB
12-06-2005 14:56 GMT - N9STL LAWRENCE, IN 7238 SSB
12-06-2005 15:01 GMT - N9STL Lawrence, IN 7243 SSB
12-06-2005 15:19 GMT - N9STL LAWRENCE, IN 7238 SSB
12-06-2005 15:32 GMT - N9STL matin, IN 7238 SSB
12-06-2005 15:33 GMT - N9STL MARTIN, IN 7238 SSB
12-06-2005 15:38 GMT - N9STL MARTIN, IN (CW) 7238 SSB
12-06-2005 15:40 GMT - n9stl martin, IN 7238 cw
12-06-2005 15:50 GMT - N9STL MARTIN, IN 7238 SSB
12-06-2005 16:09 GMT - N9STL DAVIESS, IN 7238 SSB
12-06-2005 16:20 GMT - N9STL DAVIESS, IN (CW) 7238 SSB
12-06-2005 16:33 GMT - wa2qnw Lexington, SC
12-06-2005 16:43 GMT - wa2qnw Richland, SC
12-06-2005 16:50 GMT - n9stl Daviess, IN
12-06-2005 16:56 GMT - n6pdb/wa6ocv Amador, CA
12-06-2005 16:58 GMT - N9STL KNOX, IN 7238 SSB
12-06-2005 17:05 GMT - N9STL KNOX, IN (NOW ON CW) 7238 SSB
12-06-2005 17:27 GMT - N9STL LAWRENCE, IL 7238 SSB
12-06-2005 17:35 GMT - N9STL LAWRENCE, IL (NOW ON CW) 7238 SSB
12-06-2005 17:59 GMT - N9STL WABASH, IL 7238 SSB
12-06-2005 18:10 GMT - N9STL WABASH, IL ((cw)) 7238 SSB
12-06-2005 18:45 GMT - n6pdb/wa6ocv el dorado,ca
12-06-2005 19:02 GMT - k6jn/w6xjn jackson, fl
12-06-2005 19:17 GMT - N9STL EDWARDS, IL 7238 SSB
12-06-2005 19:22 GMT - N9STL EDWARDS, IL (cw) 7048 CW
12-06-2005 19:33 GMT - n6pdb/wa6ocv douglas, nv
12-06-2005 19:35 GMT - WB4FFV Newton, AR 10114 CW
12-06-2005 19:40 GMT - N9STL WHITE, IL 7238 SSB
12-06-2005 19:48 GMT - N9STL WHITE, IL ((cw)) 7238 SSB
12-06-2005 20:03 GMT - N9STL WHITE, IL 7238 SSB
12-06-2005 20:10 GMT - N6PDB/WA6OCV Carson city, NV
12-06-2005 20:26 GMT - N9STL GALLATIN/WHITE, IL 7238 SSB
12-06-2005 20:32 GMT - N9STL GALLATIN/WHITE, IL (((CW))) 7238 SSB
12-06-2005 20:39 GMT - N9STL SALINE, IL 7238 SSB
12-06-2005 20:45 GMT - N9STL SALINE, IL (((CW))) 7238 SSB
12-06-2005 20:52 GMT - N9JF Dodge, WI 10114 CW
12-06-2005 20:57 GMT - N9JF Washington, WI 10114 CW
12-06-2005 21:13 GMT - N9STL HAMILTON, IL 7238 SSB
12-06-2005 21:19 GMT - N9STL HAMILTON, IL ((((CW)))) 7238 SSB
12-06-2005 21:33 GMT - n9stl hamilton, il
12-06-2005 21:55 GMT - N9STL FRANKLIN, IL 7238 SSB
12-06-2005 22:01 GMT - N9STL FRANKLIN, IL (NOW ON CW) 7238 SSB
12-06-2005 22:02 GMT - N6PDB/WA6OCV Lyon, NV
12-06-2005 22:16 GMT - W4GNS Frans Franklin, VA 10114 CW
12-06-2005 22:35 GMT - N6PDB/WA6OCV Churchhill, NV
12-06-2005 22:35 GMT - N6PDB/WA6OCV Churchill, NV
12-06-2005 22:39 GMT - N9STL PERRY, IL 7238 SSB
12-06-2005 22:44 GMT - AF3X Knox, TN
12-06-2005 22:49 GMT - AF3X Knox, TN 28495 SSB
