08-03-2009 00:17 GMT - W0NAC Arapahoe, CO
08-03-2009 11:45 GMT - w8fnw/w8gej Daviess, IN 7188 SSB
08-03-2009 11:48 GMT - KW1DX Pasco, FL 7188 SSB
08-03-2009 11:50 GMT - W8FNW/W8GEJ Pike, IN 7188 SSB
08-03-2009 11:55 GMT - K5VYT Charles Mix, SD 7188 SSB
08-03-2009 12:12 GMT - W8FNW/W8GEJ Gibson, IN 7188 SSB
08-03-2009 12:19 GMT - KW1DX Sumter, FL 7188 SSB
08-03-2009 12:25 GMT - W8FNW/W8GEJ Warrick, IN 7188 SSB
08-03-2009 12:25 GMT - W8FNW/W8GEJ WARRICK,IN. 7.188 SSB
08-03-2009 12:28 GMT - KW1DX Sumter, FL
08-03-2009 12:29 GMT - w8gej Warrick, IN 7056.5 CW
08-03-2009 12:29 GMT - W8FNW Warrick, IN 7056.5 CW
08-03-2009 12:38 GMT - KW1DX Marion, FL
08-03-2009 12:41 GMT - K5VYT Douglas/Hutchinson, SD
08-03-2009 12:43 GMT - k2hvn Rush, IN 7056.5 CW
08-03-2009 12:44 GMT - k2hvn Hancock, IN 7056.5 CW
08-03-2009 13:07 GMT - KW1DX Alachua, FL
08-03-2009 13:09 GMT - WA7JHQ Minidoka, ID 7056.5 CW
08-03-2009 13:20 GMT - KL1V Beltrami, NM
08-03-2009 13:27 GMT - KL1V Beltrami, MN 7056.5 CW
08-03-2009 13:32 GMT - KL1V Hubbard, MN
08-03-2009 13:34 GMT - K2HVN Boone, IN 7056.5 CW
08-03-2009 13:35 GMT - KW1DX Columbia, FL
08-03-2009 13:44 GMT - K5VYT Lincoln/Turner, SD
08-03-2009 13:49 GMT - K5VYT Lincoln/Turner, SD 7188 SSB
08-03-2009 13:54 GMT - KW1DX Union, FL
08-03-2009 13:57 GMT - K2HVN Clinton, IN 7056.5 CW
08-03-2009 14:00 GMT - K2HVN Clinton, IN 14056.5 CW
08-03-2009 14:01 GMT - KL1V Becker, MN
08-03-2009 14:01 GMT - KW1DX Union, FL 7188 SSB
08-03-2009 14:06 GMT - K2HVN Tippiecanoe, IN 14056.5 CW
08-03-2009 14:06 GMT - W8FNW/W8GEJ Vanderburg, IN 7188 SSB
08-03-2009 14:07 GMT - KL1V Becker, MN 7056.5 CW
08-03-2009 14:07 GMT - K2HVN Tippecanoe, IN 14056.5 CW
08-03-2009 14:10 GMT - K2HVN Tippecanoe, IN
08-03-2009 14:10 GMT - W8FNW/W8GEJ Vanderburgh, IN 7188 SSB
08-03-2009 14:14 GMT - KL1V Hubbard, MN 7056.5 CW
08-03-2009 14:16 GMT - W8FNW/W8GEJ Vanderburg, IN
08-03-2009 14:17 GMT - W8FNW/W8GEJ Vanderburg, IN
08-03-2009 14:18 GMT - W8FNW/W8GEJ Vanderburgh, IN
08-03-2009 14:18 GMT - K2HVN Tippecanoe, IN 7056.5 CW
08-03-2009 14:24 GMT - KW1DX Suwannee, FL
08-03-2009 14:28 GMT - k2hvn White, IN 14056.5 CW
08-03-2009 14:29 GMT - KW1DX Hamilton, FL
08-03-2009 14:32 GMT - K2HVN White, IN 7056.5 CW
08-03-2009 14:32 GMT - W8GEJ Vanderburgh/Posey, IN 14056.5 CW
08-03-2009 14:34 GMT - K5VYT Lyon/Sioux, IA
08-03-2009 14:35 GMT - k2hvn White, IN 10122.5 CW
08-03-2009 14:39 GMT - KW1DX Hamilton, FL 7188 SSB
08-03-2009 14:42 GMT - K5VYT Lyon/Sioux, IA 7188 SSB
08-03-2009 14:44 GMT - W8GEJ Vanderburgh / Posey, IN 7056.5 CW
08-03-2009 14:48 GMT - K2HVN White, IN
08-03-2009 14:50 GMT - W8FNW/W8GEJ Posey, IN 7188 SSB
08-03-2009 14:52 GMT - KL1V Wadena, MN
08-03-2009 14:54 GMT - K2HVN Jasper, IN 14056.5 CW
08-03-2009 14:57 GMT - W8DCD Van Buren, MI 7188 SSB
08-03-2009 14:58 GMT - W8FNW/W8GEJ Posey, IN
08-03-2009 15:04 GMT - W8DCD Van Buren, MI
08-03-2009 15:08 GMT - KW1DX Brooks, GA
08-03-2009 15:15 GMT - W8FNW/W8GEJ White, IL
08-03-2009 15:17 GMT - KW1DX Lowndes, GA 7188
08-03-2009 15:20 GMT - KL1V Otter Tail, MN
