08-02-2013 00:03 GMT - af5cc Warren, IA 14056.5 CW
08-02-2013 00:20 GMT - K5YAA Ashley, AR 14056.5 CW
08-02-2013 00:23 GMT - K5YAA Chicot, AR 14056.5 CW
08-02-2013 00:31 GMT - k5yaa Ashley, AR 18091.5 CW
08-02-2013 00:37 GMT - K5YAA Ashley, AR 10122 CW
08-02-2013 00:38 GMT - k5yaa Ashley, AR 10122.5 CW
08-02-2013 00:44 GMT - K5YAA Ashley, AR 7056 CW
08-02-2013 00:48 GMT - K5YAA Ashley, AR 3556 CW
08-02-2013 10:39 GMT - K6VVA/KL7 2nd JD, AK 10105 CW
08-02-2013 12:44 GMT - KA4RRU Stafford, 14056.5 CW
08-02-2013 13:08 GMT - KA4RRU Caroline, VA 14056.5 CW
08-02-2013 13:08 GMT - KA4RRU Stafford, VA 14056.5 CW
08-02-2013 13:17 GMT - WB4KZW SIMPSON, Kylie
08-02-2013 13:17 GMT - nf0n dane, wi 14056.5 CW
08-02-2013 13:24 GMT - WB4KZW SUMNER, TN
08-02-2013 13:27 GMT - KA4RRU Hanover, VA 14056.5 CW
08-02-2013 13:30 GMT - WB4KZW SUMNER, TN 7188 SSB
08-02-2013 13:35 GMT - KA4RRU HENRICO, VA 7188 SSB
08-02-2013 13:36 GMT - WB4KZW SUMNER, TN 7056.5 CW
08-02-2013 13:37 GMT - KA4RRU HENRICO, VA 7056.5 CW
08-02-2013 13:41 GMT - WB4KZW SUMNER, TN 10122.5 CW
08-02-2013 13:48 GMT - ka4rru Chesterfield, VA 7188 SSB
08-02-2013 13:48 GMT - WB4KZW ROBERTSON, 718 Unknown
08-02-2013 13:49 GMT - WB4KZW ROBERTSON, TN
08-02-2013 13:51 GMT - WA3QNT Triumbull, OH (just ran) 14056.5 CW
08-02-2013 13:52 GMT - WA3QNT Trumbull, OH (just ran) 14056.5 CW
08-02-2013 13:53 GMT - nf0n columbia, wi 14056.5 CW
08-02-2013 13:54 GMT - WG9A Effingham, IL 7188 SSB
08-02-2013 13:55 GMT - WB4KZW ROBERTSON, TN 7056.5 CW
08-02-2013 13:58 GMT - WA3qnt Trumbull, OH 7188 SSB
08-02-2013 13:58 GMT - wk9a effingham, il
08-02-2013 13:58 GMT - wg9a effingham, il
08-02-2013 14:01 GMT - WB4KZW ROBERTSON, TN 7188 SSB
08-02-2013 14:03 GMT - wg9a cumberland, il
08-02-2013 14:06 GMT - WA3QNT Mahoning, OH 7188 SSB
08-02-2013 14:06 GMT - nf0n columbia, wi
08-02-2013 14:07 GMT - WB4KZW DAVIDSON, TN 7185 SSB
08-02-2013 14:10 GMT - WG9A Cumberland, IL 7188 SSB
08-02-2013 14:15 GMT - K5YAA Ashley, AR 7188 SSB
08-02-2013 14:16 GMT - k4lrx Henderson, KY 7056.5 CW
08-02-2013 14:26 GMT - WB4KZW WILLIAMSON, TN 7056.5 CW
08-02-2013 14:26 GMT - WG9A Clark, IL 7188 SSB
08-02-2013 14:26 GMT - WG9A Clark, IL 7188
08-02-2013 14:29 GMT - nf0n columbia, wi 10122.5 CW
08-02-2013 14:29 GMT - WB4KZW WILLIAMSON, TN 7054 CW
08-02-2013 14:29 GMT - WB4KZW WILLIAMSON, TN (correct freq) 7054.5 CW
08-02-2013 14:35 GMT - W7FEN Teton, ID 14056.5 CW
08-02-2013 14:36 GMT - WB4KZW WILLIAMSON, TN 10122.5 CW
08-02-2013 14:41 GMT - W3QNT Columbiana, OH 7188 SSB
