10-13-2013 20:17 GMT - N9QS Jasper, SC
10-13-2013 20:24 GMT - N9QS Beaufort, SC
10-13-2013 20:31 GMT - W8FNW/W4FNW McLean, KY
10-13-2013 20:32 GMT - W5QP HARTLEY, TX 14056.5 CW
10-13-2013 20:34 GMT - N9STL Sangamon, IL 7188 SSB
10-13-2013 20:37 GMT - W5QP HARTLEY, TX 18091.5 CW
10-13-2013 20:41 GMT - W5QP HARTLEY, TX 10122.5 CW
10-13-2013 20:43 GMT - W5QP HARTLEY, TX 7056.5 CW
10-13-2013 20:48 GMT - wa9dlb Murray, GA (in relays)
10-13-2013 20:52 GMT - w8fnw/w4fnw McLean, KY 7190 SSB
10-13-2013 21:01 GMT - WA9DLB Whitfield, GA
10-13-2013 21:06 GMT - nj0w apache/greenlee,az(mobile) 14241 SSB
10-13-2013 21:06 GMT - W8GEJ McLean, KY 10122.5 CW
10-13-2013 21:06 GMT - N9AC Washington, VT
10-13-2013 21:11 GMT - KN4SK/AB4YZ/W4CA Perry, PA
10-13-2013 21:23 GMT - W8FNW/W4FNW Hopkins, KY
10-13-2013 21:29 GMT - w8fnw/w4fnw hopkins, ky 7188 SSB
10-13-2013 21:30 GMT - w8fnw/w4fnw HOPKINS, KY 7188 SSB
10-13-2013 21:35 GMT - W8FNW HOPKINS, KY 7056.5 CW
10-13-2013 21:36 GMT - W8GEJ HOPKINS, KY 7056.5 CW
10-13-2013 21:36 GMT - WA3HAE Allegheny, PA 14044 CW
10-13-2013 21:39 GMT - W8GEJ HOPKINS, KY 10122.5 CW
10-13-2013 21:46 GMT - W8GEJ HOPKINS, KY 14056.5 CW
10-13-2013 21:47 GMT - K3WU Chester, PA 14041.5 CW
10-13-2013 21:51 GMT - W8FNW/W4FNW Henderson, KY
10-13-2013 22:34 GMT - WA9DLB Whitfield, GA
10-13-2013 22:39 GMT - N0KV/N0DXE Huerfano, CO
10-13-2013 22:43 GMT - WA9DLB Walker, GA
10-13-2013 22:57 GMT - WA9DLB Walker/Chattooga, GA
