02-12-2018 14:13 GMT - KA2LHO Liberty, FL KFF 4498
02-12-2018 14:18 GMT - KA2LHO Liberty, FL KFF 4498 14046 CW
02-12-2018 14:38 GMT - n4cd matagorda, tx 10122.5 CW
02-12-2018 14:39 GMT - KA2LHO Liberty, FL KFF 4498 10124 CW
02-12-2018 14:46 GMT - N9MM De Baca, NM (kff-2717) 14264
02-12-2018 14:47 GMT - N4CD Matagorda, TX 7056.5 CW
02-12-2018 14:47 GMT - KA2LHO Liberty, FL KFF 4498 7044 CW
02-12-2018 15:02 GMT - n4cd jackson, tx 10122.5 CW
02-12-2018 15:15 GMT - n4cd Jackson, TX 7056.5 CW
02-12-2018 15:27 GMT - KA2LHO Franklin, FL 10122.5 CW
02-12-2018 15:31 GMT - KA2LHO Franklin, FL 7056.5 CW
02-12-2018 15:35 GMT - n4cd calhoun, tx 10122.5 CW
02-12-2018 15:37 GMT - KA2LHO Franklin, FL 14056.5 CW
02-12-2018 15:45 GMT - n4cd Calhoun, TX 14056.5 CW
02-12-2018 15:48 GMT - N4CD Calhoun, TX 7056.5 CW
02-12-2018 15:51 GMT - n4cd Calhoun, TX 10122.5 CW
02-12-2018 15:56 GMT - n4cd Refugio, TX 10122.5 CW
02-12-2018 16:31 GMT - n4cd calhoun, tx (kff0541) 14042.3 CW
02-12-2018 16:33 GMT - N2OO Duval, FL
02-12-2018 16:49 GMT - KA2LHO Gulf, FL KFF 1918 EL79 14244 SSB
02-12-2018 16:50 GMT - n4cd calhoun, tx (kff0541) 10121 CW
02-12-2018 16:53 GMT - KA2LHO Gulf, FL KFF 1918 EL79 14044 CW
02-12-2018 16:57 GMT - n4cd calhoun, tx (work again!!!!) 10121 CW
02-12-2018 16:58 GMT - KA2LHO Gulf, FL KFF 1918 14044 CW
02-12-2018 17:05 GMT - KA2LHO Gulf, FL KFF 1918 10124 CW
02-12-2018 17:08 GMT - N2OO Camden, Ga
02-12-2018 17:11 GMT - N4CD Calhoun, Tx 14347 SSB
02-12-2018 17:16 GMT - KA2LHO Gulf, FL KFF 1918 7044 CW
02-12-2018 17:21 GMT - n4cd calhoun, tx (work again!!!!) 18136 SSB
02-12-2018 17:27 GMT - N2OO Glynn, Ga
02-12-2018 17:29 GMT - n4cd calhoun, tx (work again!!!!) 18091.5 CW
02-12-2018 17:31 GMT - n2oo Clay, GA 14347 SSB
02-12-2018 17:32 GMT - n2oo Clay, GA
02-12-2018 17:35 GMT - N2OO Glynn, Ga (Not Clay) done now
02-12-2018 17:39 GMT - n4cd calhoun, tx (work again!!!!) 7042 CW
02-12-2018 17:54 GMT - n4cd Refugio, TX
02-12-2018 18:33 GMT - N4CD Aransas, TX (kff-3016)
02-12-2018 18:44 GMT - N2OO McIntosh, GA
02-12-2018 19:01 GMT - N2OO Liberty, GA
02-12-2018 19:11 GMT - N2OO Bryan, GA
02-12-2018 19:21 GMT - N2OO Chatham, GA
02-12-2018 19:26 GMT - N4cd aransas, tx 14042.3 CW
02-12-2018 19:36 GMT - N4cd aransas, tx 10122 CW
02-12-2018 19:44 GMT - N2OO Jasper, SC
02-12-2018 19:46 GMT - N4cd aransas, tx 7042 CW
02-12-2018 20:07 GMT - N2OO Hampton, SC
02-12-2018 20:12 GMT - N2OO Colleton, SC
02-12-2018 20:34 GMT - N2OO Dorchester, SC
02-12-2018 20:46 GMT - N4CD Victoria, TX 10122.5 CW
02-12-2018 20:47 GMT - N2OO Orangeburg, SC
02-12-2018 20:53 GMT - n4cd Victoria, TX 14056.5 CW
02-12-2018 21:36 GMT - N2OO Sumter, SC
02-12-2018 21:44 GMT - N2OO Florence, SC
02-12-2018 22:11 GMT - N2OO Dillon, SC
