08-27-2009 01:13 GMT - n9jf Ellsworth, KS 10122.5 CW
08-27-2009 01:28 GMT - n9jf Rice, KS 10122.5 CW
08-27-2009 01:28 GMT - N9JF Rice, KS 10122.5 CW
08-27-2009 02:21 GMT - n9jf Reno, KS 10122.5 CW
08-27-2009 12:22 GMT - W9MSE Wayne, OH 7056.5 CW
08-27-2009 12:56 GMT - W9MSE RICHLAND, OH 7056.5 CW
08-27-2009 13:23 GMT - N0KV/N0DXE BLUE EARTH, MN 7188 SSB
08-27-2009 13:53 GMT - W9MSE Hancock, OH 7056.5 CW
08-27-2009 14:03 GMT - kb4xk Pittsylvania, VA (just ran) 7188 SSB
08-27-2009 14:06 GMT - W9MSE Allen, OH 7056.5 CW
08-27-2009 14:11 GMT - n0kv/n0dxe Blue earth, MN
08-27-2009 14:12 GMT - n0kv/n0dxe Waseca, MN
08-27-2009 14:16 GMT - N0KV/N0DXE WASECA, MN 7188 SSB
08-27-2009 14:18 GMT - w3dlm Lawrence, PA
08-27-2009 14:23 GMT - kb6tal Apache, AZ
08-27-2009 14:26 GMT - W3DLM LAWRENCE, PA 7188 SSB
08-27-2009 14:28 GMT - kb6tal Apache, AZ 14056.5 CW
08-27-2009 14:31 GMT - kb6tal Apache, AZ/Catron, NM 18091.5 CW
08-27-2009 14:35 GMT - kb6tal Apache, AZ/Catron, NM 10122.5 CW
08-27-2009 14:36 GMT - W9MSE Van Wert, OH 14056.5 CW
08-27-2009 14:40 GMT - kb6tal Catron, NM
08-27-2009 14:41 GMT - n0kv/n0dxe Steele, MN
08-27-2009 14:49 GMT - kb6tal Catron, NM 14056.5 CW
08-27-2009 14:53 GMT - N0KV/N0DXE STEELE.MN 7188 SSB
08-27-2009 15:01 GMT - K4YT DARE, NC
08-27-2009 15:06 GMT - NM0KV/N0DXE DODGE, MN
08-27-2009 15:06 GMT - K4YT DARE, NC 7188
08-27-2009 15:07 GMT - w9mse Allen, IN 14056.5 CW
08-27-2009 15:07 GMT - N0KV/N0DXE DODGE, MN
08-27-2009 15:11 GMT - N0KV/N0DXE DODGE.MN 7188 SSB
08-27-2009 15:12 GMT - K4YT TYRRELL, NC
08-27-2009 15:20 GMT - W3DLM vENANGO, pa 7188 SSB
08-27-2009 15:23 GMT - K4YT TYRRELL, NC 7188
08-27-2009 15:27 GMT - W3DLM VENANGO, PA
08-27-2009 15:32 GMT - nn9k Flathead/Lincoln, MT 10122.5 CW
08-27-2009 15:46 GMT - W5TMW Callahan, TX
08-27-2009 15:46 GMT - WB5TMW Callahan, TX
08-27-2009 15:48 GMT - w9mse Whitely, IN 14056.5 CW
08-27-2009 15:53 GMT - k4yt washington, nc
08-27-2009 16:04 GMT - n0kv/n0dxe olmsted, mn
08-27-2009 16:04 GMT - k4yft St. Charles, MO 14056.5 CW
08-27-2009 16:06 GMT - N0KV/N0DXE OLMSTEAD, MN 7188 SSB
08-27-2009 16:07 GMT - N0KV/N0DXE WABASHA, MN 7188 SSB
08-27-2009 16:12 GMT - N0KV/N0DXE WABASHA, MN
08-27-2009 16:14 GMT - k4yfh St. Charles, MO (call corr) 14056.5 CW
08-27-2009 16:18 GMT - W9MSE Kosciuosko, IN 14056.5 CW
08-27-2009 16:22 GMT - KB6TAL Cibola, NM 14056.5 CW
08-27-2009 16:22 GMT - K4YT Martin, NC
08-27-2009 16:22 GMT - k4yt martin, nc
08-27-2009 16:23 GMT - W9MSE Marshall, IN 7056.5 CW
08-27-2009 16:27 GMT - KB6TAL Cibola, NM 18091.5 CW
08-27-2009 16:27 GMT - k4yfh lincoln, mo
08-27-2009 16:30 GMT - W9MSE Marshall, IN 14056.5 CW
08-27-2009 16:32 GMT - KB6TAL Cibola, NM 10122.5 CW
08-27-2009 16:43 GMT - K4YFH Lincoln, MO 14056.5 CW
08-27-2009 16:49 GMT - K4YFH Pike, MO 14058.5
08-27-2009 16:49 GMT - NN9K Lincoln, MT 14056.5 CW
08-27-2009 16:53 GMT - k2hvn Gallatin, MT 10122.5 CW
08-27-2009 17:10 GMT - k2hvn Gallitin, MT 14054.5 CW
08-27-2009 17:13 GMT - W9MSE Starke, IN 14056.5 CW
08-27-2009 17:18 GMT - kb6tal McKinley, NM 14056.5 CW
08-27-2009 17:19 GMT - k2hvn Gallatin, MT
08-27-2009 17:36 GMT - K4YT Hertford, NC
08-27-2009 17:37 GMT - KB6TAL McKinley, NM 7056 CW
08-27-2009 17:43 GMT - k2hvn broadwater, mn
08-27-2009 17:44 GMT - h2hvn broadwater, mt 14056.5
08-27-2009 17:44 GMT - k2hvn Broadwater, MT
08-27-2009 17:45 GMT - k2hvn broadwater, mt 14056.5
08-27-2009 17:51 GMT - w9mse PORTER, IN 14056.5 CW
08-27-2009 17:54 GMT - w9mse PORTER, IN 18091.5 CW
08-27-2009 17:55 GMT - w9mse PORTER, IN 21056.5 CW
08-27-2009 17:55 GMT - KB6TAL Valencia, NM 14056.5 CW
08-27-2009 17:56 GMT - KB6TAL Valencia, NM 14056.5
08-27-2009 18:08 GMT - w9mse LAKE, IN 14056.5 CW
08-27-2009 18:09 GMT - valencia, nm 10.1225
08-27-2009 18:10 GMT - W9MSE LAKE, IN 18091.5 CW
08-27-2009 18:11 GMT - kb6tal Valencia, NM 10122.5 CW
08-27-2009 18:11 GMT - W9MSE LAKE, IN 21056.5 CW
08-27-2009 18:13 GMT - K4YT Southampton, VA
08-27-2009 18:15 GMT - kb6tal valencia, nm 7.188
08-27-2009 18:16 GMT - VALENCIA, NM 7.0565
08-27-2009 18:18 GMT - kb6tal Valencia, NM (where is the callsign Leo?) 14056.5 CW
08-27-2009 18:18 GMT - k2hvn Madison, MT 7056.5 CW
08-27-2009 18:19 GMT - Leo, Confused 14.000
08-27-2009 18:22 GMT - N0KV/N0DXE Dunn, WI
08-27-2009 18:26 GMT - K2HVN Madison, MT 14056.5
08-27-2009 18:26 GMT - N0KV/N0DXE DUNN,WI 7.188 SSB
08-27-2009 18:42 GMT - KB6TAL Bernalillo, NM 14056.5
08-27-2009 18:51 GMT - K2HVN Jefferson, MT 10122.5 CW
08-27-2009 18:59 GMT - K2HVN Jefferson, MT 14056.5
08-27-2009 19:18 GMT - K2HVN Silver Bow, MT 14056.5 CW
08-27-2009 19:23 GMT - K2HVN Silver Bow, MT (now QRT) 14056.5 CW
08-27-2009 19:24 GMT - n0kv/n0dxe chippewa,wi 7.188
08-27-2009 19:24 GMT - N0KV/N0DXE CHIPPEWA,WI. 7.188 SSB
08-27-2009 19:25 GMT - W9MSE Lake, IL 14056.5 CW
08-27-2009 19:26 GMT - K4YT Prince George, VA 7188
08-27-2009 19:43 GMT - k2hvn butt, mt 14056.5
08-27-2009 19:45 GMT - k2hvn Deer Lodge, MT 14056.5 CW
08-27-2009 19:52 GMT - W9MSE RAcine, WI 14054.5 CW
08-27-2009 19:53 GMT - K4YT Henrico, VA
08-27-2009 20:00 GMT - N4JR Loudoun, VA
08-27-2009 20:04 GMT - k2hvn Powell, mt 14056.5
08-27-2009 20:05 GMT - N0KV/N0DXE Clark, WI
08-27-2009 20:13 GMT - kb6tal Sandoval, NM 14056.5 CW
08-27-2009 20:26 GMT - W9MSE Milwaukee, WI 14056.5 CW
08-27-2009 20:31 GMT - kb6tal Santa Fe, nm 14056.5
08-27-2009 20:46 GMT - KB6TAL Santa Fe, NM 18091.5 CW
08-27-2009 20:47 GMT - w9mse washington, wi 14056.5 cw
08-27-2009 20:48 GMT - KB6TAL Santa Fe, NM 10122.5 CW
08-27-2009 20:49 GMT - N4JR Prince William, VA 7188
08-27-2009 20:51 GMT - N4JR Fauquier, VA 7188
08-27-2009 21:01 GMT - N0KV/N0DXE Taylor, WI
08-27-2009 21:01 GMT - w9mse Dodge, WI 14056.5 CW
08-27-2009 21:06 GMT - W7FEN Idaho, ID
08-27-2009 21:07 GMT - w9mse fond du lac, wi 14056.5 CW
08-27-2009 21:14 GMT - N4JR Culpeper, VA 7188
08-27-2009 21:14 GMT - N4JR Culpeper, VA 7188
08-27-2009 21:20 GMT - N0KV/N0DXE Taylor, WI 7188
08-27-2009 21:22 GMT - W7FEN? Idaho, ID? 14056.5 CW
08-27-2009 21:22 GMT - W7FEN Lewis, ID 14056.5 CW
08-27-2009 21:28 GMT - K2HVN Granite, MT 14054.5 CW
08-27-2009 21:32 GMT - w7fen Lewis, ID
08-27-2009 21:37 GMT - K2HVN Granite, MT (back again) 14054.5 CW
08-27-2009 21:38 GMT - K2HVN Granite, MT 14056.5 CW
08-27-2009 21:40 GMT - N0KV/N0DXE Lincoln, WI 7188 SSB
08-27-2009 21:57 GMT - w9mse fond du lac, wi 14056.5 CW
08-27-2009 22:03 GMT - ac8w tuscola, mi 14.0565
08-27-2009 22:03 GMT - kb6tal Los Alamos, NM
08-27-2009 22:06 GMT - w7fen Nez Pierce, Id 14056.5 cw
08-27-2009 22:13 GMT - KB6TAL LOS ALAMOS, NM 14054.5 CW
08-27-2009 22:17 GMT - NT2A Kings, NY 10122.5 CW
08-27-2009 22:29 GMT - kb6tal Los Alamos, NM 10122.5 CW
08-27-2009 22:33 GMT - NT2A Kings, NY 7056.5
08-27-2009 22:35 GMT - NT2A Kings, NY 10122.5 CW
08-27-2009 22:35 GMT - NT2A Kings, NY 14056.5 CW
