09-11-2015 18:46 GMT - AB4YZ/W4CA Preble, OH
09-11-2015 18:50 GMT - N4CD Leflore, OK 7056.5 CW
09-11-2015 18:51 GMT - ab7rw Wheatland, MT 14056.5 CW
09-11-2015 18:52 GMT - AB4YZ/W4CA Preble, OH 7188
09-11-2015 18:58 GMT - W9MSE Steele, MN 10122.5 CW
09-11-2015 19:00 GMT - W9MSE Steele, MN 14056.5 CW
09-11-2015 19:00 GMT - AB7RW Wheatland, MT 10122.5 CW
09-11-2015 19:02 GMT - k0fg Davidson/Randolph, NC 7115 CW
09-11-2015 19:02 GMT - N9QS Madison, IL
09-11-2015 19:04 GMT - k0fg Davidson/Randolph, NC 14056.5 CW
09-11-2015 19:10 GMT - N4CD Polk, AR 14056.5 CW
09-11-2015 19:12 GMT - K0FG Randolph, NC
09-11-2015 19:16 GMT - WB5TMW Castro/Parmer, TX
09-11-2015 19:19 GMT - k0fg Randolph, NC 7115 CW
09-11-2015 19:19 GMT - K3IMC Pettis, MO
09-11-2015 19:21 GMT - k0fg Randolph, NC 14056.5 CW
09-11-2015 19:25 GMT - AB4YZ/W4CA Butler, OH
09-11-2015 19:29 GMT - K3IMC Pettis, MO 14056.5 CW
09-11-2015 19:29 GMT - AB4YZ/W4CA Butler, OH 7188
09-11-2015 19:30 GMT - WB5TMW Deaf Smith, TX
09-11-2015 19:35 GMT - KB0BA/N0XYL McCreary, KY
09-11-2015 19:39 GMT - W9MSE Blue Earth, MN 14056.5 CW
09-11-2015 19:41 GMT - KB0BA/N0XYL McCreary, KY 7188
09-11-2015 19:44 GMT - W9MSE Nicollet, MN 14056.5 CW
09-11-2015 19:56 GMT - AB7RW Golden Valley, MT 14056.5
09-11-2015 20:01 GMT - K3IMC Moniteau/Morgan, MO
09-11-2015 20:04 GMT - WA3QNT Perry, PA 14271 SSB
09-11-2015 20:04 GMT - AB7RW Golden Valley, MT 10122.5 CW
09-11-2015 20:08 GMT - k3imc morgan/ moniteau, mo 14054.5 CW
09-11-2015 20:08 GMT - AB7RW Musselshell, mt 14056.5
09-11-2015 20:12 GMT - K0FG Chatham, NC 7188 SSB
09-11-2015 20:15 GMT - AB7RW Musselshell, MT 10122.5 CW
09-11-2015 20:20 GMT - WA3QNT Perry, PA 14310 SSB
09-11-2015 20:25 GMT - WA3QNT Perry, PA 7188 SSB
09-11-2015 20:26 GMT - k3imc morgan/monoteau mo 14056.5 CW
09-11-2015 20:27 GMT - K3IMC Morgan/Moniteau, MO 14056.5 CW
09-11-2015 20:31 GMT - WA3QNT Perry, PA 7056.5 CW
09-11-2015 20:45 GMT - KB0BA/N0XYL RUSSELL, KY 7188 SSB
09-11-2015 20:45 GMT - WA3QNT Perry, PA 14056.5 CW
09-11-2015 20:48 GMT - KA4RRU Buckingham, VA 14056.5 CW
09-11-2015 20:54 GMT - K0FG Wake, NC 7188 SSB
09-11-2015 20:57 GMT - WA3QNT Juniata, Pa 14310 SSB
09-11-2015 20:59 GMT - K3IMC Benton/Morgan, MO
09-11-2015 21:00 GMT - AB7RW Rosebud, MT 14056.5 CW
09-11-2015 21:01 GMT - KB0BA/N0XYL Adair, KY 7188 SSB
09-11-2015 21:05 GMT - WA3QNT Juniata, PA 7188 SSB
09-11-2015 21:10 GMT - k3imc benton/morgan, mo 7188 SSB
09-11-2015 21:11 GMT - WA3QNT Juniata, PA 7056.5 CW
09-11-2015 21:30 GMT - KA4RRU Fluvanna, VA 14056.5 CW
09-11-2015 21:30 GMT - wa3qnt Juniata, PA 14054.5 CW
09-11-2015 21:33 GMT - K7dm Park, mt 14056.5 CW
09-11-2015 21:39 GMT - K7DM Park, MT 10122.5 CW
09-11-2015 21:39 GMT - K7DM Park, MT 18091.5 CW
09-11-2015 21:58 GMT - K0FG WILSON, NC 7188 SSB
09-11-2015 22:10 GMT - KA4RRU Orange, VA 14056.5 CW
09-11-2015 22:27 GMT - KA4RRU Madison, VA 14056.5 CW
09-11-2015 22:33 GMT - KA4RRU Culpepper, VA 14056.5 CW
