03-10-2009 04:04 GMT - WY7LL LEE, AR 7188 SSB
03-10-2009 12:59 GMT - AA9JJ/N9QPQ Dallom, TX 7188 SSB
03-10-2009 13:22 GMT - AA9JJ/N9QPQ Sherman, TX 7188 SSB
03-10-2009 13:39 GMT - n6pdb/wa6ocv Payne, OK
03-10-2009 13:43 GMT - N6PDB/WA6OCV Payne, OK 7188 SSB
03-10-2009 14:00 GMT - AA9JJ/N9QPQ Hansford, TX
03-10-2009 14:04 GMT - AA9JJ/N9QPQ Hansford, TX 7188
03-10-2009 14:04 GMT - ak8a Escambia, FL 7056.5 CW
03-10-2009 14:09 GMT - ak8a Baldwin, AL 7056.5 CW
03-10-2009 14:15 GMT - AK8A BALDWIN, AL 10122.5 CW
03-10-2009 14:24 GMT - ak8a Baldwin, AL 14056.5 CW
03-10-2009 14:25 GMT - N6PDB/WA6OCV Pawnee/noble OK
03-10-2009 14:29 GMT - N6PDB/WA6OCV Noble/Pawnee,OK 7188 SSB
03-10-2009 14:30 GMT - n6pdb/wa6ocv Pawnee/Noble, OK 7188 SSB
03-10-2009 14:51 GMT - AK8A Mobile, AL 7056.5 CW
03-10-2009 14:57 GMT - AK8A Mobile, AL 10122.5 cw
03-10-2009 14:59 GMT - AA9JJ/N9QPQ Hutchinson/Hansford,TX 7188 SSB
03-10-2009 15:02 GMT - ak8a Mobile, AL 14056.5 CW
03-10-2009 15:05 GMT - AK8A Jackson, MS 7056.5 CW
03-10-2009 15:06 GMT - N6PDB/WA6OCV Osage, OK
03-10-2009 15:11 GMT - n6pdb/wa6ocv Osage, OK 7188 SSB
03-10-2009 15:12 GMT - n9jf York, ME 10122.5 CW
03-10-2009 15:14 GMT - K0ARS Shelby, TN (good for N. Bingo) 7056.5 CW
03-10-2009 15:20 GMT - AK8A Jackson, MS 10122.5 cw
03-10-2009 15:21 GMT - kb0svy Randolph, MO 7188 SSB
03-10-2009 15:30 GMT - kb0ba/n0xyl Brown, KS 7188 SSB
03-10-2009 15:35 GMT - K0ARS Crittenden, AR 7056.5 CW
03-10-2009 15:44 GMT - ki0sk Broomfield, CO 7188 SSB
03-10-2009 15:49 GMT - AA9JJ Ochiltree, TX
03-10-2009 15:52 GMT - AK8A Harrison, MS 7056.5 CW
03-10-2009 15:53 GMT - AK8A Hancock, MS 7056.5 CW
