08-14-2004 00:04 GMT - N8STF Bath, KY
08-14-2004 00:13 GMT - N8KIE Wetzel/Tyler, WV
08-14-2004 00:27 GMT - K2HVN Menominee, WI
08-14-2004 00:40 GMT - ka0ljo morgan, co
08-14-2004 00:47 GMT - k2hvn shawano, wi
08-14-2004 01:02 GMT - n8stf mennifee, ky
08-14-2004 01:07 GMT - n8stf menifee, ky
08-14-2004 01:09 GMT - n8stf menifee, ky 7.228
08-14-2004 01:10 GMT - k2hvn oconto, wi
08-14-2004 01:27 GMT - KA0LJO Weld, CO
08-14-2004 01:34 GMT - K2NJ Sullivan, PA 10.114 CW
08-14-2004 02:31 GMT - N8STF Powell, KY
08-14-2004 12:30 GMT - W0NAC/KC0QER Appomattox, VA
08-14-2004 12:32 GMT - W0NAC/KC0QER accomack, VA
08-14-2004 12:36 GMT - W0NAC/KC0QER accomack, VA 7.243
08-14-2004 12:44 GMT - WG6X Mobile, AL 7.243
08-14-2004 12:48 GMT - N8STF Wolfe, KY
08-14-2004 12:51 GMT - N8STF Wolfe, KY 7.238
08-14-2004 12:57 GMT - N8STF Breathitt, KY 7.243
08-14-2004 13:01 GMT - wg6x washington, al
08-14-2004 13:07 GMT - N8STF Breathitt, KY
08-14-2004 13:08 GMT - wg6x washington, al 7.238
08-14-2004 13:12 GMT - N8STF Breathitt, KY 7.243
08-14-2004 13:15 GMT - WG6X Washington, AL 14.0565 CW
08-14-2004 13:15 GMT - N9WLJ Trigg, KY
08-14-2004 13:16 GMT - WG6X Washington, AL 14.0565 CW
08-14-2004 13:19 GMT - N9WLJ Trigg, KY 7.238
08-14-2004 13:19 GMT - N9WLJ Trigg, KY 7.238
08-14-2004 13:27 GMT - N9WLJ Lyon, KY
08-14-2004 13:28 GMT - WG6X Greene, MS 10.114 CW
08-14-2004 13:28 GMT - wg6x greene, ms 10.114 cw
08-14-2004 13:30 GMT - N9WLJ Lyon, KY 7.238
08-14-2004 13:31 GMT - wd9ejk boone, il
08-14-2004 13:35 GMT - wd9ejk boone, il 7.238
08-14-2004 13:36 GMT - W0NAC/KC0QER Worcester, MD
08-14-2004 13:38 GMT - WG6X Wayne, MS 10.114 CW
08-14-2004 13:46 GMT - N9WLJ Livingston, KY
08-14-2004 13:49 GMT - WG6X Wayne, MS
08-14-2004 13:51 GMT - N9WLJ Livingston, KY 7.238
08-14-2004 13:53 GMT - aa8r orange, fl 14.0565 cw
08-14-2004 14:00 GMT - W5RIT Washington/Benton, AR
08-14-2004 14:03 GMT - WG6X WAYNE, MS 7.238
08-14-2004 14:09 GMT - N9WLJ McCracken, KY
08-14-2004 14:20 GMT - N8STF Lee, KY
08-14-2004 14:24 GMT - Ai5P calhoun, Ar 7.238
08-14-2004 14:28 GMT - WG6X Wayne, MS 14.0565
08-14-2004 14:28 GMT - WG6X Wayne, MS 14.0565
08-14-2004 14:33 GMT - N8STF Lee, KY 7.243
08-14-2004 14:33 GMT - K7DM Grays Harbor, WA 14.0565 CW
08-14-2004 14:35 GMT - W0NAC/KC0QER Somerset/Wicomico, MD
08-14-2004 14:47 GMT - W0NAC/KC0QER Worcester, MD 14.347
08-14-2004 14:48 GMT - AI5P Bradley, ar
08-14-2004 14:51 GMT - W0NAC/KC0QER Somerset/Wicomico, MD 14.347 (Worcester was error!)
08-14-2004 14:53 GMT - K5AAR Ellis, OK 14.0565 CW
08-14-2004 14:55 GMT - going to .113 and then 723843 CL somersetwicomico, MD
08-14-2004 14:58 GMT - AI5P Bradley, ar 7.238
08-14-2004 14:58 GMT - k2hvn kewaunee, wi
08-14-2004 15:04 GMT - K5AAR Ellis, OK 7.039 CW
08-14-2004 15:04 GMT - Wg6X Jones/Jasper, ms 7.243
08-14-2004 15:04 GMT - K0ZT Sweetwater, WY 14.0565 CW
08-14-2004 15:05 GMT - K0ZT Sublette, WY 14.0565 CW
08-14-2004 15:07 GMT - K2HVN Kewaunee, Wi
08-14-2004 15:08 GMT - n8kie monongalia, wv
08-14-2004 15:09 GMT - n8kie preston/monongalia, wv
08-14-2004 15:09 GMT - WG6X Jones/Jasper, MS 10.114 CW
08-14-2004 15:19 GMT - n9wlj union, il
08-14-2004 15:19 GMT - K0ZT Sublette, WY 14.0565 CW
08-14-2004 15:20 GMT - K7DM Pacific, WA 14.0545 CW
08-14-2004 15:28 GMT - K0ZT Sublette, WY 10.114
08-14-2004 15:30 GMT - K5AAR Woodward, OK 14.0565 CW
08-14-2004 15:31 GMT - K0ZT Sublette, WY 7.039 CW
08-14-2004 15:32 GMT - N8STF Estill, KY
08-14-2004 15:40 GMT - K2HVN Manitowoc, WI
08-14-2004 15:40 GMT - WG6X Clarke/Jasper, ms 14.347
08-14-2004 15:44 GMT - WD9EJK BOONE, IL 7.238
08-14-2004 15:50 GMT - WG6X Clarke/Jasper, ms 7.238
08-14-2004 15:54 GMT - K5TVC fall river, SD
08-14-2004 15:55 GMT - K2HVN Manitowoc, WI 14.0545 CW
08-14-2004 15:56 GMT - WG6X Jasper/Clarke, MS 10.114 CW
08-14-2004 15:59 GMT - N9WLJ Alexander, IL
08-14-2004 16:03 GMT - K2HVN Sheboygan, WI 14.056.5
08-14-2004 16:09 GMT - WG6X Clarke/Jasper, MS 14.0545 CW
08-14-2004 16:19 GMT - K2HVN Sheboygan, WI
08-14-2004 16:19 GMT - K7DM Mason, WA 14.056.5
08-14-2004 16:23 GMT - K2HVN Ozaukee, WI
08-14-2004 16:23 GMT - KE3VV Baltimore, MD 14.056.5
08-14-2004 16:35 GMT - N9WLJ CAPE GIRARDEAU, MO
08-14-2004 16:40 GMT - K5TVC Dawes, NE
08-14-2004 16:43 GMT - K2HVN Milwaukee, WI 14.056.5
08-14-2004 16:45 GMT - K2HVN Milwaukee, WI 10.114
08-14-2004 16:51 GMT - K0ZT Fremont, WY 14.0565 CW
08-14-2004 16:52 GMT - K0ZT Fremont, WY 14056.5
08-14-2004 16:59 GMT - HB9RG Penobscot/Hancock, ME
08-14-2004 17:03 GMT - K5AAR Major, OK 14.0565 CW
08-14-2004 17:04 GMT - N8KIE Morgan, WV
08-14-2004 17:13 GMT - wg6x kemper/lauderdale, ms
08-14-2004 17:14 GMT - n8stf Montgomery, ky 14.339
08-14-2004 17:14 GMT - k2hvn racine, wi 14.347
08-14-2004 17:15 GMT - K2HVN Racine, WI 10.114 CW
08-14-2004 17:17 GMT - K5AAR Woods, OK 14.0565 CW
08-14-2004 17:23 GMT - K2HVN Kenosha, WI 10.114
08-14-2004 17:24 GMT - K4MUT Allegany, MD 21.060 CW.
08-14-2004 17:25 GMT - wg6x kemper/lauderdale, ms 7.238
08-14-2004 17:26 GMT - k5tvc box butte, ne
08-14-2004 17:29 GMT - N3DYA Baltimore City, MD 14.058 CW.
08-14-2004 17:32 GMT - WG6X Kemper / Lauderdale, MS 10.114
08-14-2004 17:35 GMT - hb9rg hancock/washington, me
08-14-2004 17:45 GMT - K5TVC Morrill, NE
08-14-2004 17:46 GMT - K5AAR Alfalfa, OK 14.0565 CW
08-14-2004 18:06 GMT - n8stf fayette, ky
08-14-2004 18:11 GMT - w0nac/kc0qer kent, de
08-14-2004 18:25 GMT - K2HVN Lake, IL 14.0565 CW
08-14-2004 18:30 GMT - N9JF Logan, IL 14.0565 CW
08-14-2004 18:31 GMT - N8KIE Hampshire, WV
08-14-2004 18:31 GMT - N8KIE HAMPSHIRE, WV
08-14-2004 18:40 GMT - N8STF Clark, KY
08-14-2004 18:52 GMT - n8stf Bourbon, ky
08-14-2004 18:59 GMT - n8stf Bourbon, ky 7.238
08-14-2004 18:59 GMT - ai5p bradley, ar
08-14-2004 18:59 GMT - Bradley, AR
08-14-2004 19:02 GMT - Wg6X Noxubee, ms 7.238
08-14-2004 19:04 GMT - K0LG Deuel, NE
08-14-2004 19:07 GMT - K5AAR Garfield, OK CW
08-14-2004 19:08 GMT - k0lg duel ne
08-14-2004 19:14 GMT - N8KIE Hardy, wv
08-14-2004 19:19 GMT - N8KIE hardy, wv
08-14-2004 19:21 GMT - n2ocw Allegany, MD 14.341 QRP MDC QP
08-14-2004 19:27 GMT - WG6X Oktibbeha, MS 10.114
08-14-2004 19:39 GMT - WG6X Oktibbeha, MS
08-14-2004 19:40 GMT - wg6x oktibbeha, ms
08-14-2004 19:47 GMT - WG6X Oktibbeha, MS 7.238
08-14-2004 19:48 GMT - k2hvn lake, in
08-14-2004 19:53 GMT - n9jf scott, il
08-14-2004 20:03 GMT - N8STF harrison/pendleton, ky
08-14-2004 20:03 GMT - K5AAR Pawnee, OK 14.0565 CW
08-14-2004 20:11 GMT - k5tvc deuel, ne
08-14-2004 20:11 GMT - N8STF harrison/pendleton, ky 7.238
08-14-2004 20:19 GMT - WG6X Lowndes/clay, ms
08-14-2004 20:26 GMT - WG6X Lowndes/Clay, MS 14.113 CW
08-14-2004 20:29 GMT - k5tvc keith, ne
08-14-2004 20:38 GMT - k2hvn laporte, in
08-14-2004 20:38 GMT - k2hvn la porte, in
08-14-2004 21:13 GMT - n8stf campbell, ky
08-14-2004 21:17 GMT - n8stf campbell, ky 7.238
08-14-2004 21:23 GMT - N8KIE Randolph, wv
08-14-2004 21:25 GMT - n8kie barber, wv
08-14-2004 21:25 GMT - n8kie barber, wv 343
08-14-2004 21:27 GMT - N8KIE Barbour, WV 14.343
08-14-2004 21:27 GMT - wa5ynb douglas, ks
08-14-2004 21:30 GMT - WG6X/CHICkASAW MONROE, MS
08-14-2004 21:31 GMT - WG6X CHICKASAW/MONROE, MS
08-14-2004 21:41 GMT - n8kie upshur, wv
08-14-2004 21:42 GMT - n8kie lewis, wv
08-14-2004 21:49 GMT - K2HVN Cass, MI
08-14-2004 21:54 GMT - K2HVN Cass, MI 7.243
08-14-2004 21:57 GMT - k2hvn elkhart, in
08-14-2004 22:08 GMT - n8kie braxton, wv
08-14-2004 22:14 GMT - N8STF Franklin/Dearborn, IN
08-14-2004 22:23 GMT - N8STF Franklin/Dearborn, IN 7.245
08-14-2004 22:24 GMT - N8STF Franklin/Dearborn IN 7.245
08-14-2004 22:27 GMT - n9wlj st. louis, mo
08-14-2004 22:30 GMT - w4gns nicholas, ky
08-14-2004 22:40 GMT - k2hvn st. joseph, mi
08-14-2004 22:42 GMT - w4gns nicholas, ky 7.243
08-14-2004 22:43 GMT - wg6x calhoun, ms
08-14-2004 22:49 GMT - WG6X Calhoun, MS 7.228
08-14-2004 22:58 GMT - K4MUT CECEL, MD 21.060 CW.
08-14-2004 22:59 GMT - wg6x grenada, ms
08-14-2004 23:07 GMT - n9wlj lincoln, mo
08-14-2004 23:12 GMT - n8stf union/wayne, in
08-14-2004 23:12 GMT - N9WLJ Lincoln, MO 7.243
08-14-2004 23:14 GMT - N8STF Union/Wayne IN
08-14-2004 23:15 GMT - WG6X Grenada, MS 10.114 CW
08-14-2004 23:19 GMT - k4MUT Cecil, MD 14.060 CW.
08-14-2004 23:19 GMT - n8stf union/wayne, in 7.243
08-14-2004 23:19 GMT - N8STF Union/Wayne, IN 7.243
08-14-2004 23:22 GMT - k2hvn williams, oh
08-14-2004 23:26 GMT - k2hvn williams, oh 7.243
08-14-2004 23:29 GMT - n9wlj pike, mo
08-14-2004 23:33 GMT - N9WLJ Pike, MO 7.243
08-14-2004 23:40 GMT - K2HVN Fulton, OH 10.114
08-14-2004 23:49 GMT - K4MUT Kent, MD 21.060 CW.
08-14-2004 23:53 GMT - K4MUT Kent, MD 14.060 CW.
08-14-2004 23:54 GMT - WG6X Yalobusha, MS
08-14-2004 23:58 GMT - K2HVN Fulton, OH 14.347
08-14-2004 23:59 GMT - N8KIE Fayette, WV
