04-18-2010 00:01 GMT - NE9U Baraga, MI 7043.7 CW
04-18-2010 00:37 GMT - KT8K Washtenaw, MI 3556.5 CW
04-18-2010 00:40 GMT - n8nx oakland, mi 3555 cw
04-18-2010 00:44 GMT - wa8rei ogemaw, mi 3544 cw
04-18-2010 00:46 GMT - k8mr Isabella, MI 7041.3 CW
04-18-2010 00:49 GMT - k8ir Emmet, MI 7043.5 CW
04-18-2010 00:52 GMT - n1iw montmorency, mi 7046.5
04-18-2010 00:55 GMT - N*MEG Genesee, MI (NB) 7050.5 CW
04-18-2010 00:55 GMT - N8MEG Genesee, MI (NB) 7050.5 CW
04-18-2010 00:59 GMT - W8JJ Oakland, MI 7051 CW
04-18-2010 01:02 GMT - WB8WKQ Lapeer, MI 3548.9 CW
04-18-2010 01:02 GMT - K8MR Mecosta, MI 7041.4 CW
04-18-2010 01:05 GMT - N9FN St. Joseph, MI 3546.9 CW
04-18-2010 01:06 GMT - K8IR Charlevoix, MI 7043.8 CW
04-18-2010 01:08 GMT - ne9u Houghton, MI 7052 CW
04-18-2010 01:10 GMT - k8sb antrim, mi 3541.6
04-18-2010 01:11 GMT - k8mqp livingston, mi 3529.15
04-18-2010 01:13 GMT - n9fn st. Joseph, mi 3547
04-18-2010 01:15 GMT - wa1uju houghton, mi 3547.6
04-18-2010 01:18 GMT - k8ir Antrim, MI 7043.8 CW
04-18-2010 01:22 GMT - K8MR Montcalm, MI (/M, NB) 7041.3 CW
04-18-2010 01:48 GMT - W8GXT Muskegon, MI 3537.9 CW
04-18-2010 01:48 GMT - k8mr/m gratiot, mi 7041.30 cw
04-18-2010 01:51 GMT - k8uns wayne, mi 7048.5
04-18-2010 01:51 GMT - K8ESQ KALKASKA, MI 7046 CW
04-18-2010 01:55 GMT - K8MM GENESEE, MI 7040.5 CW
04-18-2010 01:55 GMT - K8IR Otsego, MI 3540.6 CW
04-18-2010 02:06 GMT - n8tc Grand Traverse, MI ( F, NB) 3546.3 CW
04-18-2010 02:11 GMT - W8MKR Kalamazoo, MI (MIQP) 3549.4 CW
04-18-2010 02:14 GMT - kx8d Presque Isle,Mi 7181.5 SSB
04-18-2010 02:17 GMT - w8jj Livingston, MI 7042.9 CW
04-18-2010 02:21 GMT - nmmm Montmorency, MI 3544 CW
04-18-2010 02:21 GMT - nmmm Montmorency, MI 3544 CW
04-18-2010 02:22 GMT - k8mr Clinton, MI 7041.1 CW
04-18-2010 02:24 GMT - nmmm Houghton, MI 3551.8 CW
04-18-2010 02:25 GMT - wa1uju Houghton, MI 3551.8 CW
04-18-2010 02:27 GMT - w8dw Saginaw, MI 3554.3 CW
04-18-2010 02:29 GMT - n8nx Oakland, MI 3555 CW
04-18-2010 02:36 GMT - N9NE GOGEBIC, MI 3540.5 CW
04-18-2010 02:39 GMT - W8JJ Livingston, MI 3545 CW
04-18-2010 02:40 GMT - NE9U/M Gogebic, MI 3539 CW
04-18-2010 02:40 GMT - k8mr shiawassee, mi 7041.25
04-18-2010 03:13 GMT - k8mr Ingham, MI 7041.3 CW
04-18-2010 03:21 GMT - NE9U Iron, MI 3542.1 CW
04-18-2010 03:22 GMT - w8jj Shiawassee, MI 7044.9 CW
04-18-2010 03:30 GMT - W8JJ Shiawassee, MI 3545 CW
04-18-2010 03:31 GMT - k8mr livingston, mi 7041.4
04-18-2010 03:38 GMT - N8MRC Ionia, MI 3831.3 SSB
04-18-2010 03:48 GMT - k8ir Presque Isle, MI (/m. NB) 3547.6 CW
04-18-2010 11:58 GMT - KB6UF Pike, MS 3901 SSB
04-18-2010 12:43 GMT - kb6uf lincoln, ms 7188
04-18-2010 12:46 GMT - WA7JHQ Jerome, ID 7056.5 CW
04-18-2010 13:00 GMT - N4XML Clinton, NY
04-18-2010 13:04 GMT - KL1V Windham, CT
04-18-2010 13:06 GMT - kb6uf copiah, ms 7188
04-18-2010 13:08 GMT - KB6UF Copiah, MS
04-18-2010 13:27 GMT - KL1V New London, CT
04-18-2010 13:29 GMT - N4XML Essex, NY 7188 SSB
04-18-2010 13:31 GMT - KB6UF Hinds, MS
04-18-2010 13:33 GMT - KL1V new London, CT 14056.5 CW
04-18-2010 13:35 GMT - KL1V New London,CT 7188 SSB
04-18-2010 13:36 GMT - N4XML Essex, NY
04-18-2010 13:47 GMT - KL1V Washington, RI
04-18-2010 13:51 GMT - KB6UF Madison, MS 7188 SSB
04-18-2010 13:58 GMT - KL1V Washington, RI 14056.5 CW
04-18-2010 13:59 GMT - KL1V Washington, RI 7188 SSB
04-18-2010 14:03 GMT - WA4HXG Bradley, TN 7188 SSB
04-18-2010 14:04 GMT - KB6UF Yazoo, MS
04-18-2010 14:10 GMT - WA4HXG Bradley, TN
04-18-2010 14:11 GMT - kb6uf yazoo, ms 7188
04-18-2010 14:23 GMT - N4XML Warren, NY
04-18-2010 14:39 GMT - KB6UF Carroll, MS
