11-14-2012 12:50 GMT - n5uzw phillips, ar 18136 SSB
11-14-2012 13:04 GMT - N5UZW Coahoma, MS
11-14-2012 13:11 GMT - K0FG Knox, IN 7188 SSB
11-14-2012 13:14 GMT - K0FG Knox, IN 7056.5 CW
11-14-2012 13:16 GMT - N4AAT Barnwell, SC 7188 SSB
11-14-2012 13:17 GMT - N5UZW Tunica, MS
11-14-2012 13:21 GMT - K0FG Knox, IN
11-14-2012 13:23 GMT - N4AAT Barnwell, SC
11-14-2012 13:24 GMT - K0FG Davies, IN 7188 SSB
11-14-2012 13:25 GMT - K0FG Daviess, IN 7188 SSB
11-14-2012 13:27 GMT - N9stl Gwinnett, ga 14339 SSB
11-14-2012 13:29 GMT - K0FG Daviess, IN 7056.5 CW
11-14-2012 13:32 GMT - N9STL Gwinett, GA 7188 SSB
11-14-2012 13:32 GMT - K0FG Daviess, IN
11-14-2012 13:46 GMT - K0FG Martin, IN
11-14-2012 13:46 GMT - N9STL Gwinnett, GA 7188 SSB
11-14-2012 13:49 GMT - N5UZW Tate, MS
11-14-2012 13:49 GMT - K0FG Martin, IN 7188 SSB
11-14-2012 13:52 GMT - K0FG Martin, IN 7056.5 CW
11-14-2012 13:57 GMT - WD4OIN New Kent, VA
11-14-2012 14:03 GMT - WD4OIN New Kent, VA 7188 SSB
11-14-2012 14:06 GMT - K0FG Lawrence, IN
11-14-2012 14:10 GMT - K0FG Lawrence, IN 7188 SSB
11-14-2012 14:12 GMT - WD4OIN Henrico, VA
11-14-2012 14:14 GMT - K0FG Lawrence, IN 7056.5 CW
11-14-2012 14:14 GMT - N9STL Barrow. GA 7188 SSB
11-14-2012 14:21 GMT - N9STL Barrow, GA 14347 SSB
11-14-2012 14:21 GMT - N9STL Barrow, GA 7188 SSB
11-14-2012 14:22 GMT - WD4OIN Hanover, VA
11-14-2012 14:24 GMT - N9STL Barrow/Walton,GA 14343 SSB
11-14-2012 14:25 GMT - N9STL Barrow/Walton, GA 14347 SSB
11-14-2012 14:27 GMT - N5UZW Marshall, MS
11-14-2012 14:27 GMT - WD4OIN Hanover, VA 7188 SSB
11-14-2012 14:30 GMT - ya
11-14-2012 14:31 GMT - N9STL Walton, GA 7188 SSB
11-14-2012 14:38 GMT - N5UZW MARSHALL, MS 7188
11-14-2012 14:38 GMT - N5UZW Marshall, MS 7188 SSB
11-14-2012 14:42 GMT - WD4OIN Caroline, VA
11-14-2012 14:49 GMT - WD4OIN Caroline, VA 7188 SSB
11-14-2012 14:49 GMT - WD4OIN CAROLINE, VA 7188
11-14-2012 14:52 GMT - N9STL Oconee, GA 7188 SSB
11-14-2012 14:58 GMT - K0FG Jackson, IN
11-14-2012 15:02 GMT - N5UZW BENTON, MS 7188
11-14-2012 15:06 GMT - K0FG Jackson, IN 7188 SSB
11-14-2012 15:07 GMT - N5UZW Benton, MS
11-14-2012 15:10 GMT - N5UZW Fayette, TN
11-14-2012 15:11 GMT - K0FG Jackson, IN 7056.5 CW
11-14-2012 15:15 GMT - N5UZW Fayette, TN 7188 SSB
11-14-2012 15:16 GMT - WD4OIN Spotsylvania, VA
11-14-2012 15:17 GMT - n5uzw fayette, tn 18138 SSB
11-14-2012 15:20 GMT - K0FG Jackson, IN 14056.5 CW
11-14-2012 15:22 GMT - WD4OIN Spotsylvania, VA 7188 SSB
11-14-2012 15:43 GMT - N9STL Clarke, GA 7188 SSB
11-14-2012 15:43 GMT - n9stl clarke, ga 7188 SSB
11-14-2012 15:47 GMT - N9STL Clarke, GA 14347 SSB
11-14-2012 15:48 GMT - WD4OIN Prince William, VA
11-14-2012 15:55 GMT - N9STL Oglethorpe, GA 7188 SSB
11-14-2012 16:01 GMT - N9STL Oglethorpe, GA 14347 SSB
11-14-2012 16:06 GMT - N5UZW Hardeman, TN
11-14-2012 16:13 GMT - N5UZW Hardeman, TN 7188 SSB
11-14-2012 16:16 GMT - n5uzw harderman, tn 18133 SSB
11-14-2012 16:16 GMT - K0FG Jennings, IN
11-14-2012 16:17 GMT - n5uzw hardeman, tn 18133 SSB
11-14-2012 16:23 GMT - K0FG Jennings, IN 7188 SSB
11-14-2012 16:23 GMT - N7JPF St. Croix, WI
11-14-2012 16:26 GMT - K0FG Jennings, IN 7056.5 CW
11-14-2012 16:27 GMT - n5uzw fayette, tn 18133 SSB
11-14-2012 16:31 GMT - K0FG Jennings, IN 14056.5 CW
11-14-2012 16:32 GMT - n5uzw Benton, tn 18133 SSB
11-14-2012 16:33 GMT - n5uzw Benton, ms 18133 SSB
11-14-2012 16:41 GMT - WD4OIN Arlington, VA
11-14-2012 16:41 GMT - N9STL Greene, GA 7188 SSB
11-14-2012 16:45 GMT - N5UZW Marshall, MS 18133 SSB
11-14-2012 16:45 GMT - N9STL Greene, GA 14347 SSB
11-14-2012 16:48 GMT - K0FG Ripley, IN
11-14-2012 16:52 GMT - N9STL Greene, GA 14347 SSB
11-14-2012 16:53 GMT - WD4OIN Arlington, VA 7188 SSB
11-14-2012 16:53 GMT - wd4oin arlington, va 7188 SSB
11-14-2012 16:54 GMT - WD4OIN Arlington, VA 7188 SSB
11-14-2012 16:58 GMT - K0FG Ripley, IN 7188 SSB
11-14-2012 16:58 GMT - k0fg ripley, in 7188 SSB
