10-26-2013 11:39 GMT - WB4KZW FLO R ENCE, SC 14056.5 CW
10-26-2013 11:49 GMT - WB4KZW DARLINGTON, SC 7056.5 CW
10-26-2013 11:56 GMT - WB4KZW DILLON, SC 10122.5 CW
10-26-2013 11:58 GMT - WB4KZW DILLON, SC 7056.5 CW
10-26-2013 12:05 GMT - WB4KZW DILLON, SC 14056.5 CW
10-26-2013 12:08 GMT - WB4KZW DILLON, SC
10-26-2013 12:17 GMT - WB4KZW ROBESON, NC 7056.5 CW
10-26-2013 12:57 GMT - kh6b honolulu, hi 7170 SSB
10-26-2013 12:57 GMT - kh6mb honolulu, hi 7170 SSB
10-26-2013 13:02 GMT - WB4KZW CUMBERLAND, NC 7056.5 CW
10-26-2013 13:12 GMT - WB4KZW Cumberland, NC (again) 7056.5 CW
10-26-2013 13:27 GMT - WB4KZW HARNET, NC 7056.5 CW
10-26-2013 13:30 GMT - WB4KZW Harnett, NC 7056.5
10-26-2013 13:36 GMT - k4yfh Jackson, NC 14056.5 CW
10-26-2013 13:39 GMT - K4YFH Johnston, NC 14056.5 CW
10-26-2013 13:39 GMT - WB4KZW Johnston, NC 7056.5 CW
10-26-2013 13:40 GMT - WB3KZW Johnston, NC 14056.5 CW
10-26-2013 13:51 GMT - k4yfh Jackson, NC 7056.5 CW
10-26-2013 13:57 GMT - wb4kzw Johnston, NC 7056.5 CW
10-26-2013 13:58 GMT - K4YFH Haywood, NC
10-26-2013 14:02 GMT - K4YFH Haywood, NC 14056.5 CW
10-26-2013 14:02 GMT - k4yfh Haywood, NC 14056.6 CW
10-26-2013 14:02 GMT - WB4KZW WILSO N, NC 7056.5 CW
10-26-2013 14:03 GMT - WB4KZW Wilson, NC 7056.5
10-26-2013 14:05 GMT - K6JN/W6XJN Putnam, GA
10-26-2013 14:09 GMT - WB4KZW WILSO N, NC 10122.5 CW
10-26-2013 14:10 GMT - K4YFH Haywood, NC 7056.5 CW
10-26-2013 14:11 GMT - WB4KZW Wilson, NC 10122.5
10-26-2013 14:15 GMT - K6JN/W6XJN Baldwin, GA
10-26-2013 14:15 GMT - WB4KZW WILSO N, NC 14056.5 CW
10-26-2013 14:16 GMT - WB4KZW NASH, NC 14056.5 CW
10-26-2013 14:21 GMT - K4YFH Buncombe, NC
10-26-2013 14:25 GMT - K4YFH Buncombe, NC 14056.5 CW
10-26-2013 14:25 GMT - WB4KZW Nash, NC
10-26-2013 14:30 GMT - WB4KZW NASH, NC 7056.5 CW
10-26-2013 14:33 GMT - WB4KZW Edgecombe, NC 7056.5 CW
10-26-2013 14:39 GMT - K4YFH Buncombe, NC 7056.5 CW
10-26-2013 14:40 GMT - WB4KZW NASH, NC 10122.5 CW
10-26-2013 14:47 GMT - K6JN/W6XJN Wilkinson, GA
10-26-2013 14:57 GMT - WB4KZW MARTIN, NC 10122.5 CW
10-26-2013 15:07 GMT - WB4KZW MARTIN, NC 7056.5 CW
10-26-2013 15:09 GMT - WB4KZW NASH, NC (not Martin,, Listen!) 7056.5 CW
10-26-2013 15:12 GMT - wb4kzw martin, nc (self spotted!!) 7188 SSB
10-26-2013 15:30 GMT - K4YFH Polk, NC 14056.5 CW
10-26-2013 15:40 GMT - k4yfh polk, nc
10-26-2013 15:45 GMT - K4YFH Polk, NC 7056.5 CW
10-26-2013 15:51 GMT - WB4KZW BERTI E, NC 7056.5 CW
10-26-2013 15:51 GMT - k4yfh rutherford, nc
10-26-2013 15:52 GMT - WB4KZW Bertie, NC 7056.5
10-26-2013 15:56 GMT - K4YFH Rutherford, NC 14056.5 CW
10-26-2013 15:57 GMT - WB4KZW BERTI E, NC 10122.5 CW
10-26-2013 16:09 GMT - K4YFN CLEVELAND, nc
10-26-2013 16:09 GMT - K4YFH Cleveland, NC
10-26-2013 16:10 GMT - WB4KZW CHOWAN, NC 7056.5 CW
10-26-2013 16:20 GMT - K4YFH Cleveland, NC 7056.5 CW
10-26-2013 16:41 GMT - K4YFH Gaston, NC 14056.5 CW
10-26-2013 16:49 GMT - K4YFH Gaston, NC 7056.5
10-26-2013 17:01 GMT - K4YFH Mecklenburg, NC 14056.5 CW
10-26-2013 17:08 GMT - K4YFH Mecklenburg, NC 7056.5 CW
10-26-2013 17:34 GMT - K4YFH Union, NC 14056.5 CW
10-26-2013 17:35 GMT - K4YFH UNION, NC 14056.5 CW
10-26-2013 17:43 GMT - K4YFH Union, NC 7056.5 CW
10-26-2013 17:43 GMT - K4YFH UNION, NC 7056.5 CW
10-26-2013 18:08 GMT - K4YFH Anson, NC 14056.5 CW
10-26-2013 18:19 GMT - K4YFH Anson, NC 7056.6 CW
10-26-2013 18:34 GMT - K4YFH Richmond, NC 14056.5
10-26-2013 18:47 GMT - K4YFH Richmond, NC 7056.6 CW
10-26-2013 18:52 GMT - K4YFH Scotland, NC 14056.5 CW
10-26-2013 19:00 GMT - K4YFH Scotland, NC 7056.6 CW
10-26-2013 19:11 GMT - K4YFH Robeson, NC 14056.5 CW
10-26-2013 19:17 GMT - K4YFH Robeson, NC 7056.6 CW
