11-04-2011 11:26 GMT - K8ZZ BOONE, KY 7056.5 CW
11-04-2011 12:13 GMT - N5UZW Perry, MS 7188
11-04-2011 12:23 GMT - K8ZZ Butler, OH 7056.5 CW
11-04-2011 12:23 GMT - K8ZZ Butler, OH 7056.5 CW
11-04-2011 12:30 GMT - k8zz butler, oh 3556.5 CW
11-04-2011 12:31 GMT - k8zz warren, oh 3556.5 CW
11-04-2011 12:32 GMT - N5UZW Perry, MS
11-04-2011 12:35 GMT - KA4RRU Stafford, VA 7188 SSB
11-04-2011 12:39 GMT - k8zz warren, oh 10122.5 CW
11-04-2011 12:45 GMT - k8zz montgomery, oh 7056.5 CW
11-04-2011 12:50 GMT - k8zz montgomery, oh 3556.5 CW
11-04-2011 12:51 GMT - N5UZW Greene, MS
11-04-2011 12:54 GMT - N5UZW Greene, MS 7188
11-04-2011 12:58 GMT - K8ZZ Montgomery, OH 7056.5 CW
11-04-2011 12:58 GMT - KA4RRU Spotsylvania, VA 7188 SSB
11-04-2011 12:59 GMT - KA4RRU Spotsylvania, VA 7188 SSB
11-04-2011 13:00 GMT - k8zz montgomery, oh 10122.5 CW
11-04-2011 13:03 GMT - ka4rru Caroline, VA 7188 SSB
11-04-2011 13:03 GMT - KA4RRU Caroline, VA 7188 SSB
11-04-2011 13:03 GMT - K8ZZ Montgomery, OH 14056.5 CW
11-04-2011 13:06 GMT - k8zz Montgomery, OH 18091.5 CW
11-04-2011 13:12 GMT - k8zz miami, oh 7056.5 CW
11-04-2011 13:16 GMT - k8zz miami, oh 3556.5 CW
11-04-2011 13:16 GMT - k8zz miami, oh 10122.5 CW
11-04-2011 13:17 GMT - N5UZW Wayne, MS
11-04-2011 13:17 GMT - KA4RRU HANDOVER, VA 7188 SSB
11-04-2011 13:18 GMT - KA4RRU HANOVER, VA 7188 SSB
11-04-2011 13:23 GMT - K8ZZ MIAMI, OH 14056.5 CW
11-04-2011 13:25 GMT - N5UZW Wayne, MS 7188 SSB
11-04-2011 13:29 GMT - N5UZW Greene, MS 7188 SSB
11-04-2011 13:37 GMT - ka4rru henrico, va 7188 SSB
11-04-2011 13:42 GMT - N5UZW Washington, AL
11-04-2011 13:49 GMT - ka4rru chesterfield, va 7188 SSB
11-04-2011 13:52 GMT - N5UZW WASHINGTON, AL 7188 SSB
11-04-2011 13:55 GMT - k8zz shelby, oh 7056.5 CW
11-04-2011 13:55 GMT - k8zz shelby, oh 3556.5 CW
11-04-2011 13:58 GMT - k8zz shelby, oh 10122.5 CW
11-04-2011 14:00 GMT - w4oin james city, va 7188 SSB
11-04-2011 14:01 GMT - wd4oin james city, va (call correction) 7188 SSB
11-04-2011 14:09 GMT - k8zz Shelby, OH 18091.5 CW
11-04-2011 14:14 GMT - k8zz auglaize, oh 10122.5 CW
11-04-2011 14:17 GMT - WD4OIN Charles City, VA 7188 SSB
11-04-2011 14:22 GMT - k8zz Auglaize, Oh 3556.5 CW
11-04-2011 14:22 GMT - N5UZW Clarke, AL
11-04-2011 14:25 GMT - wd4oin charles City, VA 7056.5 CW
11-04-2011 14:25 GMT - k8zz Auglaize, OH 18091.5 CW
11-04-2011 14:27 GMT - WD4OIN Charles City, VA
11-04-2011 14:28 GMT - N5UZW CLARKE, AL 7188 SSB
11-04-2011 14:37 GMT - wd4oin charles City, VA 14056.5 CW
11-04-2011 14:42 GMT - WD4OIN Charles City, VA 18091.5 CW
11-04-2011 14:59 GMT - N5UZW Monroe, AL
11-04-2011 15:05 GMT - WG9A Ottawa, MI
11-04-2011 15:06 GMT - n5uzw monroe, al 7188 SSB
11-04-2011 15:09 GMT - k8zz Allen, OH 10122.5 CW
11-04-2011 15:10 GMT - wg9a ottawa, mi 7188 SSB
11-04-2011 15:10 GMT - K8ZZ Allen, OH 14056.5 CW
11-04-2011 15:11 GMT - WD4OIN Henrico, VA
11-04-2011 15:13 GMT - k8zz Allen, OH 18091.5 CW
11-04-2011 15:13 GMT - k8zz allen, oh 18091.5 CW
11-04-2011 15:16 GMT - k8zz Putnam OH 10122.5
11-04-2011 15:21 GMT - WG9A Muskegon, MI
11-04-2011 15:22 GMT - k8zz Putnam, OH 18091.5 CW
11-04-2011 15:24 GMT - wd4oin henrico, va 14056.5 CW
11-04-2011 15:25 GMT - WD4OIN Henrico, VA 10122.5 CW
11-04-2011 15:25 GMT - N5UZW Conecuh, AL
11-04-2011 15:27 GMT - mi 7188 wg9a Mus
