02-26-2012 00:03 GMT - w3dya clarke, ms 7042.7
02-26-2012 00:06 GMT - k5wnu pearl river, ms 3543.2
02-26-2012 00:09 GMT - k4zgb oktibbeha, ms 3546.2
02-26-2012 00:13 GMT - w3dya clarke, ms 3544.1
02-26-2012 00:25 GMT - w4sig quitman, ms 7043.9
02-26-2012 00:34 GMT - n5na sunflower, ms 7042.8
02-26-2012 00:40 GMT - w3dya jasper, ms 7043.6
02-26-2012 00:50 GMT - n5na leflore, ms 7042.9
02-26-2012 00:53 GMT - w4sig panola, ms 7045.4
02-26-2012 13:18 GMT - K2hvn Scotland, nc 7056.5 CW
02-26-2012 13:25 GMT - K4YFH Gwinett, GA
02-26-2012 13:45 GMT - K4YFH Barrow, GA 7056.5 CW
02-26-2012 13:51 GMT - K4YFH Barrow, GA 14056.5 CW
02-26-2012 13:57 GMT - K4YFH Barrow, GA
02-26-2012 13:57 GMT - K4YFH Barrow, GA
02-26-2012 14:00 GMT - K4YFH Oconee, GA
02-26-2012 14:03 GMT - w3dya Wayne, MS 14056.5 CW
02-26-2012 14:06 GMT - K4YFH Clark, GA
02-26-2012 14:08 GMT - K4YFH Clarke, GA
02-26-2012 14:09 GMT - K2hvn richmond, nc 7056.5 CW
02-26-2012 14:12 GMT - K2hvn richmond, nc 10122.5 CW
02-26-2012 14:14 GMT - W3DYA Wayne, MS 10122.5 CW
02-26-2012 14:16 GMT - K4YFH Clarke, GA 7056.5 CW
02-26-2012 14:19 GMT - w3dya wayne, ms 7054.5 CW
02-26-2012 14:20 GMT - K2HVN Richmond, NC
02-26-2012 14:21 GMT - k4yfh Clarke, GA 14056.5 CW
02-26-2012 14:23 GMT - W3DYA Wayne, MS 18089.5 CW
02-26-2012 14:26 GMT - W3DYA Wayne, MS 21056.5 CW
02-26-2012 14:26 GMT - W3DYA Wayne, MS 7054.5 CW
02-26-2012 14:27 GMT - K4YFH Clarke, GA 10122.5 CW
02-26-2012 14:28 GMT - K2hvn richmond, nc 14056.5 CW
02-26-2012 14:33 GMT - W3DYA Wayne, MS (LC PSE TRY 20 again) 14056.5 CW
02-26-2012 14:34 GMT - W3DYA Jones, MS 14056.5 CW
02-26-2012 14:40 GMT - K2HVN Anson, NC
02-26-2012 14:45 GMT - K2HVN Anson, NC 14056.5 CW
02-26-2012 14:49 GMT - W3DYA Jones, MS 18091.5 CW
02-26-2012 14:50 GMT - W3DYA Jones, MS 21056.5 CW
02-26-2012 14:57 GMT - Kw1dx Lamoille, vt 7190.5 SSB
02-26-2012 15:01 GMT - KW1DX Lamoille, VT
02-26-2012 15:03 GMT - KE3VV Monroe, FL 14056.5 CW
02-26-2012 15:09 GMT - K2HVN Union, NC
02-26-2012 15:14 GMT - kw1dx Lamoille, VT 14056.5 CW
02-26-2012 15:16 GMT - KE3VV Monroe, FL
02-26-2012 15:16 GMT - K2hvn Union, nc 10122.5 CW
02-26-2012 15:23 GMT - K2HVN maybe CABARRUS NC ? 14056.5 CW
02-26-2012 15:28 GMT - W3DYA Covington, MS 14056.5 CW
02-26-2012 15:36 GMT - K2hvn Union, nc 14056.5 CW
02-26-2012 15:38 GMT - KE3VV Miami-Dade, Fl
02-26-2012 15:44 GMT - KE3VV Miami-Dade, FL 14056.5 CW
02-26-2012 15:47 GMT - KB0BA/N0XYL Webster, MO
02-26-2012 15:55 GMT - KB0BA/N0XYL Wright, MO
02-26-2012 15:59 GMT - k4yfh Madison, GA 14056.5 CW
02-26-2012 16:07 GMT - KE3VV Broward, FL
02-26-2012 16:09 GMT - K4YFH Madison, GA 14056.5 CW
02-26-2012 16:14 GMT - KE3VV Broward, FL 14056.5 CW
02-26-2012 16:16 GMT - K2HVN Chesterfield, SC
02-26-2012 16:20 GMT - K4YFH Elbert, GA 14056.5 CW
02-26-2012 16:21 GMT - K4YFG Elbert, GA 14056.5 CW
02-26-2012 16:23 GMT - W3DYA Jefferson Davis, MS 14054 CW
02-26-2012 16:23 GMT - W3DYA Jefferson Davis, MS 14054.5 CW
02-26-2012 16:26 GMT - KB0BA/N0XYL Laclede, MO
02-26-2012 16:28 GMT - K2hvn Chesterfield, sc 14056.5 CW
02-26-2012 16:31 GMT - K4YFH Elbert, GA still yfh not hvn 14056.5 CW
02-26-2012 16:38 GMT - KE3VV Palm Beach, FL
02-26-2012 16:45 GMT - W3DYA Lawence, MS 14056.5 CW
02-26-2012 16:47 GMT - k2hvn Chesterfield, SC 14054.5 CW
02-26-2012 16:50 GMT - KB0BA/N0XYL Pulaski, MO
02-26-2012 16:53 GMT - K2hvn Chesterfield, SC 14056.5 CW
02-26-2012 16:56 GMT - W3DYA Lawrence, MS 18091.5 CW
02-26-2012 16:57 GMT - KE3VV Palm Beach, FL 14056.5 CW
02-26-2012 16:58 GMT - w3dya lAWRENCE, ms 21056 CW
02-26-2012 17:02 GMT - K4YFH Abbeville, SC
02-26-2012 17:02 GMT - w3dya Lawrence, MS 28056.5 CW
02-26-2012 17:03 GMT - KE3VV Martin, FL 14056.5 CW
02-26-2012 17:04 GMT - K4EG CHATHAM, NC 14035.7 CW
02-26-2012 17:06 GMT - W4UX FORSYTH, NC 14042.4 CW
02-26-2012 17:09 GMT - K4DJ Catawba, NC (NC QP) 14043.1 CW
02-26-2012 17:11 GMT - N4C Franklin, NC 14040 CW
02-26-2012 17:13 GMT - aa4fu Wake, NC 7044 CW
02-26-2012 17:15 GMT - k4yfh Abbeville, SC 14056.5 CW
02-26-2012 17:15 GMT - KB0BA/N0XYL Phleps, MO
02-26-2012 17:16 GMT - AA4FU Wake, NC 21045 CW
02-26-2012 17:16 GMT - k4bsk Meclenburg, NC 7045.2 CW
02-26-2012 17:16 GMT - AA4FU Wake, NC 21043.5 CW
02-26-2012 17:18 GMT - w4app watauga, NC 7244 SSB
02-26-2012 17:18 GMT - w4app ashe/watauga,NC 7244 SSB
02-26-2012 17:19 GMT - w3dya Lincoln, MS 14054.5 CW
02-26-2012 17:21 GMT - kf4vtt alamance, nc 7266 SSB
02-26-2012 17:22 GMT - w4rhm harrnett, nc 7269 SSB
02-26-2012 17:24 GMT - n4gm Brunswick, nc 7263 SSB
02-26-2012 17:25 GMT - KE3VV Martin, FL
02-26-2012 17:25 GMT - k4hc guilford, nc 7260 SSB
02-26-2012 17:26 GMT - kb0ba/n0xyl Phelps, MO 7188 SSB
02-26-2012 17:27 GMT - w4mps martin, nc 7256.4 SSB
02-26-2012 17:29 GMT - w3dya Lincoln, MS 18091.5 CW
02-26-2012 17:31 GMT - KE3VV St. Lucie, FL
02-26-2012 17:31 GMT - NC4KW Orange, NC(fixed) 14258 SSB
02-26-2012 17:32 GMT - ai4wl pamlico, nc 7233 SSB
02-26-2012 17:32 GMT - w3dya Lincoln, MS 21056.5 CW
02-26-2012 17:33 GMT - K5EK Brunswick, NC 14041.3 CW
02-26-2012 17:35 GMT - kg4zod alamance, nc 7225 SSB
02-26-2012 17:36 GMT - K4YFH Greenwood, SC 14056.5 CW
02-26-2012 17:38 GMT - w3dya Lincoln, MS 24915.5 CW
02-26-2012 17:39 GMT - KB0BA/N0XYL Dent/Phelps, MO
02-26-2012 17:40 GMT - w3dya Lincoln, MS 28056.5 CW
02-26-2012 17:48 GMT - kb0ba/n0xyl Phelps/Dent,MO 7188 SSB
02-26-2012 17:48 GMT - K2HVN Lancaster, SC
02-26-2012 17:55 GMT - K2hvn Lancaster, sc 14056.5 CW
02-26-2012 18:00 GMT - N4YDU Franklin, NC 14046.3 CW
02-26-2012 18:02 GMT - W3DYA Franklin, MS 14054.4 14054.4 CW
02-26-2012 18:03 GMT - KI4ZUI MITCHELL, NC 7251 SSB
02-26-2012 18:05 GMT - K4DJ Catawba, NC 21043.8 21043.8 CW
02-26-2012 18:05 GMT - AI4WL PAMLICO, NC 7233 SSB
02-26-2012 18:07 GMT - KE3VV St Lucie/Indian River, FL 14056.5 CW
02-26-2012 18:07 GMT - W0NAC/N0LXJ Adams, CO
02-26-2012 18:08 GMT - W4NC Forsyth, NC 14040 CW
02-26-2012 18:09 GMT - NC4KW ORANGE, NC 14039.3 CW
02-26-2012 18:10 GMT - W0NAC/N0LXJ Jefferson, CO
02-26-2012 18:13 GMT - w3dya franklin, ms 7056.5 CW
02-26-2012 18:14 GMT - n4gm Brunswick, NC 21042 21042 CW
02-26-2012 18:15 GMT - w3dya Lincoln, MS 28056.5 CW
02-26-2012 18:17 GMT - N4NTO EDGECOMBE, NC 14041.3 CW
02-26-2012 18:18 GMT - N4C Franklin, NC 21042.4 21042.4 CW
02-26-2012 18:20 GMT - KE3VV Indian River, FL
02-26-2012 18:22 GMT - k4bsk Mecklenburg, NC 14042.6 14042.6 CW
02-26-2012 18:26 GMT - K2hvn Lancaster, sc 10122.5 CW
02-26-2012 18:26 GMT - W0NAC/N0LXJ Boulder/Broomfield, CO
02-26-2012 18:41 GMT - KE3VV Okeechobee, FL
02-26-2012 18:42 GMT - W2HTI Macon, NC 21040 21040 CW
02-26-2012 18:43 GMT - WA4GIR Dare, NC 14044 14044 CW
02-26-2012 18:46 GMT - K2HVN Okeechobee, FL 14056.5 CW
02-26-2012 18:46 GMT - NC4KW Orange, NC 21040 21040 CW
02-26-2012 18:47 GMT - KE3VV Okeechobee, FL 14056.5 CW
02-26-2012 18:52 GMT - N4C Franklin, NC 14040.4 CW
02-26-2012 18:52 GMT - KE3VV Osceola, FL
02-26-2012 18:55 GMT - W0NAC/N0LXJ Boulder/Broomfield, CO (PSK63) 14075 Data
02-26-2012 18:55 GMT - W3DYA Adams, MS (just ran) 14056.5 CW
02-26-2012 18:57 GMT - w3dya adams, ms 7056.5 CW
02-26-2012 18:57 GMT - KB0BA/N0xyl Maries, MO
02-26-2012 18:58 GMT - w3dya adams, ms 18091.5 CW
02-26-2012 19:00 GMT - KE3VV Osceola, FL 14.0565 CW
02-26-2012 19:04 GMT - w3dya Adams, MS 24915.5 CW
02-26-2012 19:05 GMT - W0NAC/N0LXJ Boulder/Broomfield, CO (RTTY) 14075 Data
02-26-2012 19:06 GMT - w3dya Adams, MS 28056.5 CW
02-26-2012 19:06 GMT - kb0ba/n0xyl Maries, MO 7188 SSB
02-26-2012 19:06 GMT - K2HVN Chester, PA
02-26-2012 19:08 GMT - w3dya TRY ADAMS MS 21056 CW
02-26-2012 19:08 GMT - K2HVN Chester, SC (Corr)
02-26-2012 19:11 GMT - W3DYA Adams, MS 14054.5 CW
02-26-2012 19:13 GMT - K2HVN Chester, SC 14056.5 CW
02-26-2012 19:14 GMT - W4UX Forsythe, NC 21036.2 21036.2 CW
02-26-2012 19:18 GMT - KB0BA/N0XYL Osage, MO
02-26-2012 19:21 GMT - w3dya jefferson, MS 14056.5 CW
02-26-2012 19:22 GMT - W4MPS Martin, NC 14040 14040 CW
02-26-2012 19:29 GMT - kb0ba/n0xyl Osage, MO 7188 SSB
02-26-2012 19:29 GMT - KE3VV Brevard, FL
02-26-2012 19:32 GMT - w3dya Jefferson, MS 18091.5 CW
02-26-2012 19:34 GMT - K4AVC Carteret, NC 21360 21360 SSB
02-26-2012 19:35 GMT - w3dya Jefferson, MS 21056.5 CW
02-26-2012 19:36 GMT - w3dya Jefferson, MS 24915.5 CW
02-26-2012 19:37 GMT - w3dya Jefferson, MS 28056.5 CW
02-26-2012 19:39 GMT - NI4BK New Hanover, NC 14266 (Battleship NC) 14266 SSB
02-26-2012 19:44 GMT - N8HAM Erie, OH
02-26-2012 19:44 GMT - K2hvn fairfield, sc og 14056.5 CW
02-26-2012 19:47 GMT - K2hvn fairfield, sc no 14056.5 CW
02-26-2012 19:48 GMT - K2hvn fairfield, sc note freq 14054 CW
02-26-2012 19:48 GMT - K2hvn fairfield, sc og 14056.5 CW
02-26-2012 19:51 GMT - K2hvn fairfield, sc note freq 14000 CW
02-26-2012 19:51 GMT - K2hvn fairfield, sc note freq 10122.5 CW
02-26-2012 19:51 GMT - K4YFH Newberry, SC 14056.5 CW
02-26-2012 19:55 GMT - K4YFH Newberry, SC
02-26-2012 20:00 GMT - W3DYA Claiborne, MS 14056.5 CW
02-26-2012 20:05 GMT - KB0BA/N0XYL Gasconade, MO
02-26-2012 20:12 GMT - w3dya Clairborne, MS 18091.5 CW
02-26-2012 20:14 GMT - kb0ba/n0xyl Gasconade, MO 7188 SSB
02-26-2012 20:16 GMT - w3dya Clairborne, MS 21056.5 CW
02-26-2012 20:16 GMT - w4cq LINCOLN, NC 7270 SSB
02-26-2012 20:17 GMT - w3dya Clairborne, MS 24915.5 CW
02-26-2012 20:19 GMT - k4bsk Mecklenburg, NC 14042.2 CW
02-26-2012 20:19 GMT - w3dya Clairborne, MS 28056.5 CW
02-26-2012 20:25 GMT - W4APP Ashe/Watuga, NC 7273
02-26-2012 20:33 GMT - k4yfh Fairfield, SC 14056.5 CW
02-26-2012 20:38 GMT - K4YFH Fairfield, SC
02-26-2012 20:41 GMT - K2hvn Newberry, sc 10122.5 CW
02-26-2012 20:48 GMT - K4YFH Fairfield, SC 7056.5 CW
02-26-2012 20:50 GMT - KI4LPW Wake, NC 14268 SSB
02-26-2012 20:56 GMT - K4YFH Fairfield, SC 10122.5 CW
02-26-2012 21:03 GMT - KB0BA/N0XYL Montgomery, MO
02-26-2012 21:04 GMT - KB0BA/N0XYL Warren, MO
02-26-2012 21:12 GMT - kb0ba/n0xyl Warren, MO 7188 SSB
02-26-2012 21:15 GMT - K4YFH Chester, SC
02-26-2012 21:19 GMT - NI4BK NEW HANOVER, NC 7037.4 CW
02-26-2012 21:20 GMT - KW2N Haywood, NC 7272 SSB
02-26-2012 21:22 GMT - NC4KW ORANGE, NC 7042 CW
02-26-2012 21:24 GMT - W4EJG Durham, NC 7258 SSB
02-26-2012 21:25 GMT - AA4VV DAVIDSON, NC 7044.3 CW
02-26-2012 21:25 GMT - K4YFH Lancaster, SC
02-26-2012 21:27 GMT - K4CEG Cabarrus, NC 7254 SSB
02-26-2012 21:27 GMT - W4UX FORSYTH, NC 7040.4 CW
02-26-2012 21:29 GMT - NW6S HENDERSON, NC 7046.6 CW
02-26-2012 21:30 GMT - K4EG RANDOLPH, NC 7036.2 CW
02-26-2012 21:32 GMT - N4C FRANKLIN, NC 7041.8 CW
02-26-2012 21:32 GMT - KI4ZUI Mitchell, NC 7240 SSB
02-26-2012 21:33 GMT - W4MPS MARTIN, NC 7043 CW
02-26-2012 21:36 GMT - W4MY CARTERET, NC 7260 SSB
02-26-2012 21:39 GMT - K4REB Dare, NC 7231 SSB
02-26-2012 21:44 GMT - KB3LR Buncombe, NC 7208 SSB
02-26-2012 21:45 GMT - KB0BA/N0XYL Franklin, MO
02-26-2012 21:49 GMT - K4EG RANDOLPH, NC 7036.3 CW
02-26-2012 21:55 GMT - K4LAL Alamance, NC 7191 SSB
02-26-2012 22:02 GMT - K4YFH Chesterfield, SC
02-26-2012 22:10 GMT - K2HVN Newberry, SC
02-26-2012 22:13 GMT - K4DJ CATAWBA, NC 7048 CW
02-26-2012 22:16 GMT - KG4ZOI Alamance, NC 7179 SSB
02-26-2012 22:16 GMT - K2hvn Newberry sc
02-26-2012 22:18 GMT - N4CZ BUNCOMBE, NC 3542.6 CW
02-26-2012 22:19 GMT - K2hvn Newberry sc 10122.5 CW
02-26-2012 22:20 GMT - wa4gir Dare, NC 7045.1 CW
02-26-2012 22:25 GMT - KB0BA/N0XYL Crawford, MO
02-26-2012 22:30 GMT - w4boh Orange, NC 7043.2 CW
02-26-2012 22:46 GMT - KB0BA/N0XYL Washington, MO
02-26-2012 22:54 GMT - AA4FU WAK, NC 14041.7 CW
02-26-2012 22:59 GMT - AA0TT Saline, KS
02-26-2012 23:05 GMT - K4YFH Marlboro, SC
02-26-2012 23:13 GMT - W4MPS MARTIN, NC 3537.9 CW
02-26-2012 23:24 GMT - AA0TT McPherson, KS
02-26-2012 23:34 GMT - K4YFH Dillon, SC 14056.5 CW
02-26-2012 23:44 GMT - n4cw Scotland, NC (Rover) 7043.7 CW
02-26-2012 23:48 GMT - wa4gqg Alamance, NC 7052.8 CW
02-26-2012 23:49 GMT - NW6S HENDERSON, NC 3544.1 CW
