07-29-2015 11:44 GMT - W4sig Haywood, TN 7056.5 CW
07-29-2015 11:50 GMT - K8ZZ Manistee/Wexford, MI 7056.5 CW
07-29-2015 11:54 GMT - K8ZZ Manistee/Wexford, MI 10122.5 CW
07-29-2015 11:56 GMT - K8ZZ Manistee/Wexford, MI 14056.5 CW
07-29-2015 12:03 GMT - N4JT ???, GA
07-29-2015 12:04 GMT - N4JT Effingham/Screven, GA
07-29-2015 12:13 GMT - N4JT Effingham/Screven, GA ( domino22 ) 14068 Data
07-29-2015 12:38 GMT - K8ZZ Lake/Mason, MI 7056.5 CW
07-29-2015 12:38 GMT - N4JT Effingham/Screven, GA 14056.5 CW
07-29-2015 12:41 GMT - K8ZZ Lake/Mason, MI 10122.5 CW
07-29-2015 12:43 GMT - n9jf Morgan, KY 7056.5 CW
07-29-2015 12:47 GMT - K8ZZ Lake/Mason, MI 14056.5 CW
07-29-2015 12:53 GMT - N9JF Morgan, KY 14056.5 CW
07-29-2015 12:56 GMT - K8ZZ Lake/Mason, MI 18091.5 CW
07-29-2015 12:58 GMT - N9JF Magoffin, KY 7056.5 CW
07-29-2015 12:58 GMT - K8ZZ Lake/Mason, MI 7188 SSB
07-29-2015 12:59 GMT - K8ZZ Lake/Mason, MI 14322.5 SSB
07-29-2015 13:06 GMT - N9JF Magoffin, KY 14056.5 CW
07-29-2015 13:19 GMT - n9jf lawrence, ky LC KY CW 7056.5 CW
07-29-2015 13:26 GMT - W4sig Dickson, tn 7188 SSB
07-29-2015 13:28 GMT - N4JT Allendale, SC
07-29-2015 13:29 GMT - W4sig Dickson, tn 7056.5 CW
07-29-2015 13:31 GMT - n9jf Magoffin, KY 14056.5 CW
07-29-2015 13:37 GMT - K2HVN Sussex, VA
07-29-2015 13:38 GMT - N4JT Alllendale, SC 14054.5 CW
07-29-2015 13:39 GMT - N4JT Allendale, SC 14054.5 CW
07-29-2015 13:45 GMT - N4CD Grayson, TX 14056.5 CW
07-29-2015 13:49 GMT - N4JT Allendale, SC ( domino22 ) 14068 Data
07-29-2015 13:50 GMT - W4sig Williamson, tn 7056.5 CW
07-29-2015 13:53 GMT - K2HVN Greensville, VA
07-29-2015 14:05 GMT - K8ZZ Mecosta/Newaygo, MI 7056.5 CW
07-29-2015 14:07 GMT - N4CD Bryan, OK 14056.5 CW
07-29-2015 14:09 GMT - K8ZZ Mecosta/Newaygo, MI 10122.5 CW
07-29-2015 14:09 GMT - K2HVN Northampton, NC
07-29-2015 14:12 GMT - K8ZZ Mecosta/Newaygo, MI 14322.5 SSB
07-29-2015 14:16 GMT - K8ZZ Mecosta/Newaygo, MI 14056.5 CW
07-29-2015 14:19 GMT - n4cd Bryan, OK 7056.5 CW
07-29-2015 14:20 GMT - K8ZZ Mecosta/Newaygo, MI 18091.5 CW
07-29-2015 14:22 GMT - N4JT Bamberg, SC
07-29-2015 14:23 GMT - K8ZZ Mecosta/Newaygo, MI 21056.5 CW
07-29-2015 14:29 GMT - n4jt Elliott, KY 7056.5 CW
07-29-2015 14:30 GMT - N4JT Bamberg, SC 14056.5
07-29-2015 14:30 GMT - N9JF Elliot, KY 7056.5 CW
07-29-2015 14:39 GMT - N4CD Atoka, OK 14056.5 CW
07-29-2015 14:39 GMT - N4CD Atoka, OK 14056.5
07-29-2015 14:41 GMT - n4jt Bamberg, SC 7056.5 CW
07-29-2015 14:44 GMT - N9JF Elliot, KY 14056.5 CW
07-29-2015 14:55 GMT - Wa4uns Dickenson, Va 7188 SSB
07-29-2015 14:56 GMT - N4JT Bamberg, SC (MFSK32) 14.068 CW
07-29-2015 15:00 GMT - Wa4uns Dickenson, Va 14271 SSB
07-29-2015 15:01 GMT - K5VYT Jefferson, CO
07-29-2015 15:05 GMT - n4jt Bamberg, SC (Domino, 22) 7075 Data
07-29-2015 15:08 GMT - wa4uns Dickenson, VA 14056.5 CW
