02-02-2012 13:30 GMT - N4JT Southampton, VA
02-02-2012 13:34 GMT - N4JT Southampton, VA 7056.5 CW
02-02-2012 13:41 GMT - N4JT Southampton, VA 14056.5 CW
02-02-2012 14:03 GMT - N4JT Isle of Wight, VA
02-02-2012 14:06 GMT - n4jt isle of wight, va 7188 SSB
02-02-2012 14:10 GMT - N4JT Isle of Wight, VA 7056.5 CW
02-02-2012 14:16 GMT - N4JT Isle of Wight, VA 14056.5 CW
02-02-2012 15:18 GMT - N0KV/N0DXE Sabine, LA
02-02-2012 15:24 GMT - n0kv/n0dxe sabine, la 7188 SSB
02-02-2012 15:33 GMT - n0kv/n0dxe natchitoches, la 7188 SSB
02-02-2012 15:35 GMT - N4JT Northampton, VA
02-02-2012 15:43 GMT - N0KV/N0DXE Natchitoches, LA
02-02-2012 15:46 GMT - N4JT Northampton, VA 18134 SSB
02-02-2012 15:49 GMT - N4JT Northampton, VA 7188 SSB
02-02-2012 15:53 GMT - N4JT Northampton, VA 7056.5 CW
02-02-2012 15:57 GMT - n4jt Northampton, VA 10122.5 CW
02-02-2012 16:04 GMT - N4JT Horthampton, VA 14056.5 CW
02-02-2012 16:15 GMT - n4jt Northampton, VA 21056.5 CW
02-02-2012 16:18 GMT - n4jt Northampton, VA 24915.5 CW
02-02-2012 16:25 GMT - N4JT Accomack, VA
02-02-2012 16:33 GMT - N4JT Accomack, VA 18130 SSB
02-02-2012 16:33 GMT - N0KV/N0DXE De Soto, LA
02-02-2012 16:37 GMT - N4JT Accomack, VA 7056.5 CW
02-02-2012 16:44 GMT - N0KV/N0DXE Desoto, LA 7188 SSB
02-02-2012 16:48 GMT - N4JT Accomack, VA 14056.5 CW
02-02-2012 16:49 GMT - N9JF Montague, TX 14056.5 CW
02-02-2012 16:50 GMT - N4jf Montague, TX 14056.5 CW
02-02-2012 16:50 GMT - N0KV/N0DXE Red River, LA
02-02-2012 16:50 GMT - N4JT Accomack, VA 18091.5 CW
02-02-2012 16:52 GMT - N4JT Accomack, VA 21056.5 CW
02-02-2012 16:55 GMT - N4JT Accomack, VA 24915.5 CW
02-02-2012 16:58 GMT - N4JT Accomack, VA 28056.5 CW
02-02-2012 16:58 GMT - N0KV/N0DXE Red River, LA 7188 SSB
02-02-2012 16:59 GMT - N9JF Clay, TX 14056.5 CW
02-02-2012 17:05 GMT - N0KV Red River, LA 7056.5 CW
02-02-2012 17:10 GMT - N0KV Bienville, LA(?) 7056.5 CW
02-02-2012 17:10 GMT - N0KV Desoto, LA 7056.5 CW
02-02-2012 17:23 GMT - N4JT Worcester, MD
02-02-2012 17:25 GMT - N0KV De Sota, LA 14056.5 CW
02-02-2012 17:29 GMT - W9GUY Highlands, FL
02-02-2012 17:30 GMT - N4JT Worcester, MD 18136 SSB
02-02-2012 17:32 GMT - N4JT Worcester, MD 7188 SSB
02-02-2012 17:39 GMT - w9guy highlands, fl 7188 SSB
02-02-2012 17:48 GMT - N4JT Worcester, MD 7056.5 CW
02-02-2012 17:55 GMT - N4JT Worcester, MD 14056.5 CW
02-02-2012 18:03 GMT - n4jt Worcester, MD 18091.5 CW
02-02-2012 18:10 GMT - N0KV/N0DXE Harrison, TX
02-02-2012 18:19 GMT - n0kv/n0dxe harrison, tx 7188 SSB
02-02-2012 18:20 GMT - N4JT Somerset, MD
02-02-2012 18:28 GMT - N4JT Somerset, MD 7056.5 CW
02-02-2012 18:32 GMT - n9jf Hardeman, TX 14056.5 CW
02-02-2012 18:33 GMT - N4JT Somerset, MD 10122.5 CW
02-02-2012 18:38 GMT - N4JT SOmerset, MD 14056.5 CW
02-02-2012 18:44 GMT - N4JT SOmerset, MD 19091.5 Unknown
02-02-2012 18:47 GMT - N4JT Somerset, MD 18091.5 CW
02-02-2012 18:55 GMT - N4JT Wicomico, MD
02-02-2012 19:05 GMT - N4JT Wicomico, MD 7056.5 CW
02-02-2012 19:08 GMT - n4jt Wicomico, MD on 20CW pse 14056.5 CW
02-02-2012 19:13 GMT - N4JT Wicomico, MD 10121.5 CW
02-02-2012 19:16 GMT - N4JT Wicomico, MD 14056.5 CW
02-02-2012 19:20 GMT - WD9EJK Carroll/Ogle, IL
02-02-2012 19:26 GMT - N0KV/N0DXE Marion, TX
