07-16-2009 00:03 GMT - W4HSA James City, VA 14056.5 CW
07-16-2009 00:10 GMT - K8AO Billings, ND
07-16-2009 00:25 GMT - K8AO Golden Valley, ND
07-16-2009 00:43 GMT - K8AO Wibaux, MT
07-16-2009 00:48 GMT - K0ARS HIDGEMAN, KS 14056.5 CW
07-16-2009 00:49 GMT - K0ARS HODGEMAN, KS 14056.5 CW
07-16-2009 01:10 GMT - K0ARS FINNEY, KS 14056.5 CW
07-16-2009 10:22 GMT - K8ZZ Marquette, MI 7056 CW
07-16-2009 10:30 GMT - K8ZZ Marquette, MI 3556.5 CW
07-16-2009 10:53 GMT - K8ZZ Baraga, MI 7056 CW
07-16-2009 10:58 GMT - K8ZZ Baraga, MI 3556.5 CW
07-16-2009 11:02 GMT - K8ZZ Baraga, MI 10122 CW
07-16-2009 11:05 GMT - K8ZZ Baraga, MI 14056.5 CW
07-16-2009 11:33 GMT - KB0BA/N0XYL Le Sueur, MN 7188
07-16-2009 11:38 GMT - K8ZZ Houghton, MI 7188
07-16-2009 11:40 GMT - K8ZZ Houghton, MI 7056.5
07-16-2009 11:43 GMT - KB0BA/N0XYL Nicollet, MN 7188
07-16-2009 11:46 GMT - K8ZZ Ontonangon, MI 7188
07-16-2009 11:48 GMT - K8ZZ Ontonagon, MI 7188
07-16-2009 11:51 GMT - K8ZZ Ontonagon, MI 7056.5
07-16-2009 11:58 GMT - K8ZZ ONTONAGON, MI 10122.5 CW
07-16-2009 12:08 GMT - ab7rw Cooper, MO 7056.5 CW
07-16-2009 12:10 GMT - KM9X/KB9MGI Sagadahoc, ME
07-16-2009 12:14 GMT - AB7RW COOPER, MO (FINISHED) 10122.5 CW
07-16-2009 12:15 GMT - KB0BA/N0XYL Blue Earth, MN 7188
07-16-2009 12:20 GMT - AB7RW Saline, MO 7056.5 CW
07-16-2009 12:24 GMT - AA9JJ/N9QPQ Ontario, NY 7188
07-16-2009 12:29 GMT - NX4W ^Cherokee/Clay, NC 10139 Data
07-16-2009 12:32 GMT - aa9jj/n9qpq Wayne, NY
07-16-2009 12:37 GMT - AB7RW Lafayette, MO 7056.5 CW
07-16-2009 12:37 GMT - NX4W ^Cherokee/Clay, NC 7072 Data
07-16-2009 12:39 GMT - AB4YZ Benton, MN
07-16-2009 12:39 GMT - NX4W ^Cherokee/Clay, NC 14072 Data
07-16-2009 12:44 GMT - NX4W Clay/Cherokee, NC 7188 7188 SSB
07-16-2009 12:46 GMT - NU4C Northampton, VA
07-16-2009 12:46 GMT - W6TMD Quay, NM 7056.5 CW
07-16-2009 12:48 GMT - AB4YZ/W4CA Benton, MN 7188 7188 SSB
07-16-2009 12:51 GMT - KB0BA/N0XYL Brown/Watonwan, MN
07-16-2009 12:53 GMT - AA9JJ/N9QPQ Wayne, NY 7188 SSB
07-16-2009 12:55 GMT - K8ZZ Gogebic, MI 7056.5 CW
07-16-2009 12:56 GMT - AB4YZ/W4CA Mille Lacs, MN
07-16-2009 13:01 GMT - n9jf Erie, PA 10122.5 CW
07-16-2009 13:02 GMT - W6TMD Quay, NM
07-16-2009 13:02 GMT - KB0BA/NOXYL Brown/Wwastonwan, mn 7188 SSB
07-16-2009 13:02 GMT - K8ZZ Gogebic, MI 3556.5 CW
07-16-2009 13:03 GMT - KB0BA/NOXYL Brown/Watonwan, MN 7188 SSB
07-16-2009 13:04 GMT - AB4YZ Mille lacs, MN 7056.5 CW
07-16-2009 13:06 GMT - KM9X/KB9MGI Lincoln, ME
07-16-2009 13:07 GMT - NX4W TOWNS, GA 7188 SSB
07-16-2009 13:09 GMT - N9JF Ashtabula, OH 10122.5 CW
07-16-2009 13:10 GMT - AB4YZ/W4CA MILLE LACS, MN 7188 SSB
07-16-2009 13:10 GMT - W9MSE Waukesha, WI 7056.5 CW
07-16-2009 13:14 GMT - AB7RW Jackson, MO 7056.5 CW
07-16-2009 13:15 GMT - w9mse Milwaukee, WI 10122.5 CW
07-16-2009 13:17 GMT - AA9JJ/N9QPQ Cayuga, NY
07-16-2009 13:20 GMT - K8ZZ Gogebic, MI 7188 7188 SSB
07-16-2009 13:20 GMT - AA9JJ/N9QPQ Cayuga/Otsego, NY
07-16-2009 13:21 GMT - AA9JJ/N9QPQ Cayuga/Oswego, NY (correction
07-16-2009 13:25 GMT - ab7rw Jackson, MO 10122.5 CW
07-16-2009 13:25 GMT - AB7RW JACKSON, MO 10122.5 CW
07-16-2009 13:26 GMT - W6TMD Guadalupe, NM 7056.5 CW
07-16-2009 13:31 GMT - AB4YZ/W4CA Pine/Kanabec, MN
07-16-2009 13:32 GMT - AA9JJ/N9QPQ Oswego/Cayuga, NY 14.342 14342 SSB
07-16-2009 13:33 GMT - n9jf Lake, OH 10122.5 CW
07-16-2009 13:35 GMT - AA9JJ/N9QPQ Cayuga/Oswego, NY 7188 SSB
07-16-2009 13:41 GMT - NU4C Accomack, VA
07-16-2009 13:42 GMT - W9MSE Racine, WI? 7056.5 CW
07-16-2009 13:46 GMT - w9mse Racine, WI 10122.5 CW
07-16-2009 13:47 GMT - AB4YZ Pine/Kanabec, MN 7056.5 CW
07-16-2009 13:49 GMT - nx4w Rabun/Towns,GA 7188 SSB
07-16-2009 13:53 GMT - w9mse Kenosha, WI 10122.5 CW
07-16-2009 13:53 GMT - nx4w Rabun/Towns,GA PSK31 10139 Data
07-16-2009 13:54 GMT - K8AO Dawson, MT
07-16-2009 13:56 GMT - AB7RW Wyandott, KS 7056.5 CW
07-16-2009 13:57 GMT - nx4w Rabun/Towns,GA PSK31 7072 Data
