05-15-2015 12:18 GMT - KW1DX Rockingham, NH 14056.5 CW
05-15-2015 12:25 GMT - KW1DX Rockingham, NH 10122.5 CW
05-15-2015 15:19 GMT - w0ear Wright, MN
05-15-2015 15:20 GMT - w0ear Wright, MN 14056.5 CW
05-15-2015 15:27 GMT - w0ear Wright, MN 18091.5 CW
05-15-2015 15:30 GMT - w0ear Stearns, MN
05-15-2015 16:19 GMT - w0ear Todd, MN
05-15-2015 16:21 GMT - w0ear Todd, MN 14056.5 CW
05-15-2015 16:26 GMT - w0ear Douglas, MN
05-15-2015 17:32 GMT - W0ear Ottertail, MN
05-15-2015 17:35 GMT - W0ear Ottertail, MN 14056.5 CW
05-15-2015 17:57 GMT - W0ear Wilkin, MN 14056.5 CW
05-15-2015 18:03 GMT - W0ear Wilkin, MN
05-15-2015 18:10 GMT - W0EAR CLAY, MN 14056.5 CW
05-15-2015 18:40 GMT - W0ear Cass, nd
05-15-2015 18:45 GMT - w0ear Cass, ND 14056.5 CW
05-15-2015 19:23 GMT - w0ear Traill, ND 14056.5 CW
05-15-2015 19:33 GMT - w0ear Grand Forks, ND 14056.5 CW
05-15-2015 21:54 GMT - KW1DX Cumberland, ME 14056.5 CW
05-15-2015 22:02 GMT - KW1DX Cumberland, ME 10122.5 CW
05-15-2015 22:09 GMT - KW1DX York, ME 14056.5 CW
05-15-2015 22:13 GMT - KW1DX York, ME 10122.5 CW
