08-01-2013 13:28 GMT - WG9A Kendall, IL 7188 SSB
08-01-2013 13:33 GMT - WB4KZW Spencer, KY 7188 SSB
08-01-2013 13:40 GMT - WB4KZW Hardin, KY
08-01-2013 13:45 GMT - WB4KZW HARDING, KY 14056.5 CW
08-01-2013 13:52 GMT - WB4KZW HARDING, KY 10122.5 CW
08-01-2013 13:55 GMT - wg9a Grundy, IL 7188 SSB
08-01-2013 13:57 GMT - WB4KZW HARDING, KY 7056.5 CW
08-01-2013 14:00 GMT - wg9a grundy, il
08-01-2013 14:00 GMT - WB4KZW LARUE, KY 7188 SSB
08-01-2013 14:05 GMT - WB4KZW LARUE, KY
08-01-2013 14:05 GMT - NF0N Woodbury, IA 14056.5 CW
08-01-2013 14:09 GMT - WB4KZW LARUE, KY 14056.5 CW
08-01-2013 14:17 GMT - WB4KZW LARUE, KY new freq 14055.5 CW
08-01-2013 14:18 GMT - WB4KZW LARUE, KY 10122.5 CW
08-01-2013 14:19 GMT - nf0n woodbury, ia
08-01-2013 14:23 GMT - AF5CC Grady, OK 14056.5 CW
08-01-2013 14:24 GMT - wg9a livingston, il
08-01-2013 14:28 GMT - WB4KZW HART, KY 10122 CW
08-01-2013 14:28 GMT - WB4KZW HART, KY 10122.5 CW
08-01-2013 14:30 GMT - nf0n ida, ia
08-01-2013 14:34 GMT - NF0N Iowa, IA 14056.5 CW
08-01-2013 14:34 GMT - NF0N IDA, IA 14056.5 CW
08-01-2013 14:35 GMT - wb4kzk edmondson, KY 10122.5 CW
08-01-2013 14:36 GMT - wb4kzw edmonson, KY 10122.5 CW
08-01-2013 14:45 GMT - WB4KZW Edmonson, KY 14056.5 CW
08-01-2013 14:46 GMT - WB4KZW Warren, KY 14056.5 CW
08-01-2013 14:50 GMT - nf0n sac, ia
08-01-2013 14:54 GMT - nf0n Sac, IA 14056.5 CW
08-01-2013 15:00 GMT - k5yaa Pike/ Howard, Ar
08-01-2013 15:01 GMT - af5cc McClain, OK (?) 14056.5 CW
08-01-2013 15:07 GMT - nf0n buena vista, ia
08-01-2013 15:10 GMT - wg9a livingston, il
08-01-2013 15:11 GMT - K5YAA Pike/Howard, IA 14056.5 CW
08-01-2013 15:13 GMT - K5YAA Pike/Howard, AR 14056.5 CW
08-01-2013 15:19 GMT - NF0N buena vista, ia 14055.5 CW
08-01-2013 15:19 GMT - NF0N Buena Vista, IA 14056.5 CW
08-01-2013 15:22 GMT - wg9a Ford, Il 7188 SSB
08-01-2013 15:22 GMT - wg9a ford, il
08-01-2013 15:24 GMT - WG9A Iroquois, IL
08-01-2013 15:35 GMT - K5YAA Pike/Howard, AR 10122.5 CW
08-01-2013 15:36 GMT - AF5CC Logan, OK 14056.5 CW
08-01-2013 15:36 GMT - nf0n clay, ia
08-01-2013 15:40 GMT - NF0N Clay, IA 14056.5 CW
08-01-2013 15:56 GMT - K5YAA Hempstead, AR 14056.5 CW
08-01-2013 16:04 GMT - K5YAA Hempstead, AR 18091 CW
08-01-2013 16:08 GMT - K5YAA Hempstead, AR 21056 CW
08-01-2013 16:11 GMT - WG9A Newton, IN 7188 SSB
08-01-2013 16:12 GMT - K5YAA Hempstead, AR 7056 CW
08-01-2013 16:13 GMT - WG9A Benton, IN 7188 SSB
08-01-2013 16:17 GMT - K5YAA Hempstead, AR 7188 SSB
08-01-2013 16:18 GMT - wg9a benton, IN
08-01-2013 16:21 GMT - nf0n Palo Alto, IA
08-01-2013 16:26 GMT - NF0N Palo Alto, IA 14056.5 CW
08-01-2013 16:26 GMT - k5yaa Hempstead, AR
08-01-2013 16:32 GMT - wg9a warren, in
08-01-2013 16:35 GMT - nfon Palo Alto, IA 18091.5 CW
08-01-2013 16:39 GMT - WG9A Warren, IN 7188 SSB
08-01-2013 16:42 GMT - NF0N Palo Alto, IA 7188 SSB
08-01-2013 16:46 GMT - NF0N Palo Alto, IA 7056.5 CW
08-01-2013 16:51 GMT - NF0N Kossuth, IA 7056.5 CW
