06-22-2015 00:01 GMT - K8ZZ Holmes, OH 10122.5 CW
06-22-2015 00:04 GMT - K8ZZ Holmes, OH 3556.5 CW
06-22-2015 00:19 GMT - K8ZZ Wayne, OH 10122.5 CW
06-22-2015 11:42 GMT - K8ZZ Stark, OH 7056.5 CW
06-22-2015 11:45 GMT - K8ZZ Stark, OH 10122.5 CW
06-22-2015 11:47 GMT - K8ZZ Stark, OH 14056.5 CW
06-22-2015 11:48 GMT - K8ZZ Stark, OH 3556.5 CW
06-22-2015 11:50 GMT - K8ZZ Stark, OH 18091.5 CW
06-22-2015 11:52 GMT - K8ZZ Stark, OH 7188 SSB
06-22-2015 12:15 GMT - K8ZZ Tuscarawas, OH 7056.5 CW
06-22-2015 12:18 GMT - K8ZZ Tuscarawas, OH 10122.5 CW
06-22-2015 12:21 GMT - K8ZZ Tuscarawas, OH 14056.5 CW
06-22-2015 12:24 GMT - K8ZZ Tuscarawas, OH 18091.5 CW
06-22-2015 12:26 GMT - K8ZZ Tuscarawas, OH 14271 SSB
06-22-2015 12:28 GMT - K8ZZ Tuscarawas, OH 7188 SSB
06-22-2015 12:37 GMT - K8ZZ Guernsey, OH 7056.5 CW
06-22-2015 12:40 GMT - N9AC Lincoln, WI 14056.5 CW
06-22-2015 12:41 GMT - K8ZZ Guernsey, OH 10122.5 CW
06-22-2015 12:46 GMT - K8ZZ Guernsey, OH 14056.5 CW
06-22-2015 12:47 GMT - KW1DX Luzerne, PA 14056.5 CW
06-22-2015 12:48 GMT - K8ZZ Guernsey, OH 18091.5 CW
06-22-2015 12:49 GMT - KW1DX Luzerne, PA 14056.5 CW
06-22-2015 12:50 GMT - K8ZZ Guernsey, OH 21056.5 CW
06-22-2015 13:04 GMT - K8ZZ Noble, OH 7056.5 CW
06-22-2015 13:04 GMT - KW1DX Lackawanna, PA 14056.5 CW
06-22-2015 13:10 GMT - K8ZZ Noble, OH 14056.5 CW
06-22-2015 13:14 GMT - N9AC Oneida, WI 14056.5 CW
06-22-2015 13:18 GMT - K8ZZ Washington, OH 7056.5 CW
06-22-2015 13:20 GMT - K8ZZ Washington, OH 10122.5 CW
06-22-2015 13:31 GMT - W5QP Hodgeman/Pawnee, KS (Domino22) 14068 Data
06-22-2015 13:36 GMT - K8ZZ Washington, OH 14056.5 CW
06-22-2015 13:37 GMT - W5QP Hodgeman/Pawnee, KS (PSK125) 14068 Data
06-22-2015 13:40 GMT - K8ZZ Wood, WV 10122.5 CW
06-22-2015 13:45 GMT - K8ZZ Wood, WV 14056.5 CW
06-22-2015 13:51 GMT - W5QP HODGEMAN/PAWNEE, KS 7056.5 CW
06-22-2015 13:51 GMT - K8ZZ Wood, WV 18091.5 CW
06-22-2015 13:54 GMT - K8ZZ Wood, WV 21056.5 CW
06-22-2015 13:56 GMT - K8ZZ Wood, WV 14271 SSB
06-22-2015 14:03 GMT - aa8r/w8tax Spencer, IN 14271 SSB
06-22-2015 14:08 GMT - aa8r/w8tax Dubois, IN 14271 SSB
06-22-2015 14:10 GMT - K8ZZ Jackson, WV 10122.5 CW
06-22-2015 14:12 GMT - K8ZZ Jackson, WV 14056.5 CW
06-22-2015 14:12 GMT - aa8r/w8tax Dubois, IN 7188 SSB
06-22-2015 14:14 GMT - aa8r/w8tax Perry, IN 7188 SSB
06-22-2015 14:15 GMT - aa8r/w8tax Perry, IN 14271 SSB
06-22-2015 14:18 GMT - aa8r/w8tax Perry, IN 18136 SSB
06-22-2015 14:18 GMT - K8ZZ Jackson, WV 18091.5 CW
06-22-2015 14:20 GMT - aa8r/w8tax Perry, IN 21336 SSB
06-22-2015 14:21 GMT - K8ZZ Jackson, WV 21056.5 CW
06-22-2015 14:23 GMT - K8ZZ Jackson, WV 10122.5 CW
06-22-2015 14:24 GMT - aa8r/w8tax Crawford, IN 14271 SSB
06-22-2015 14:26 GMT - W0EAR Washington, MN 14056.5 CW
06-22-2015 14:28 GMT - aa8r/w8tax Crawford, IN 7188 SSB
06-22-2015 14:31 GMT - aa8r/w8tax Crawford, IN 18136 SSB
06-22-2015 14:32 GMT - aa8r/w8tax Crawford, IN 21336 SSB
06-22-2015 14:37 GMT - W0EAR Washington, MN 7056.5 CW
06-22-2015 14:37 GMT - aa8r/w8tax Harrison, IN 14271 SSB
06-22-2015 14:41 GMT - K8ZZ Jackson, WV 14271 SSB
06-22-2015 14:42 GMT - w0ear st croix, wi 14056.5 CW
06-22-2015 14:43 GMT - aa8r/w8tax Harrison, IN 7188 SSB
06-22-2015 14:45 GMT - aa8r/w8tax Harrison, IN 18136 SSB
06-22-2015 14:45 GMT - w0ear st croix, wi 18091.5 CW
06-22-2015 14:45 GMT - W5QP Edwards/Stafford, KS (DOMINO22) 14068 Data
06-22-2015 14:47 GMT - w0ear sT cROIX, WI 21056.5 CW
