12-28-2007 00:00 GMT - W8JJ Genesee, MI 3556.5 CW
12-28-2007 00:17 GMT - n9jf Harrison, MO 3556.5 CW
12-28-2007 00:34 GMT - N9JF Harrison, MO 7056.5 CW
12-28-2007 00:34 GMT - N9JF Decatur, IA 7056.5 CW
12-28-2007 01:36 GMT - n9jf Decatur, IA 3556.5 CW
12-28-2007 02:00 GMT - n9jf Clarke, IA 3556.5 CW
12-28-2007 02:39 GMT - n9jf Warren, IA 3556.5 CW
12-28-2007 03:14 GMT - n9jf Marion, IA 3556.5 CW
12-28-2007 15:18 GMT - n2ocw Morgan, wv 7188 SSB
12-28-2007 15:39 GMT - K0PY Sedgwick, KS 7056.5 CW
12-28-2007 15:39 GMT - N2OCW Washington, MD 7185 SSB
12-28-2007 15:49 GMT - AE3Z Schuyler, NY 7188 SSB
12-28-2007 15:55 GMT - AE3Z SCHUYLER, NY 7056.5
12-28-2007 16:29 GMT - N2OCW FRANKLIN, pa 7.188
12-28-2007 16:31 GMT - n2OCW ADAMS, PA 7.188
12-28-2007 16:39 GMT - N2OCW Frederick MD/Adams, PA 7.188
12-28-2007 16:41 GMT - N2OCW Frederick, MD/Adams, PA
12-28-2007 16:56 GMT - N2OCW Adams, PA 7188 ssb
12-28-2007 17:05 GMT - K6JN/W6XJN San Bernardino, CA
12-28-2007 17:08 GMT - K6JN/W6XJN Riverside, CA
12-28-2007 17:14 GMT - KB6UF Livingston, LA
12-28-2007 17:21 GMT - KB6UF Livingston, LA 7188 SSB
12-28-2007 17:24 GMT - kb6uf Livingston, LA cw 7190 SSB
12-28-2007 17:26 GMT - kb6uf Livingston, LA 14056.5 CW
12-28-2007 17:46 GMT - KB6UF East Baton Rouge, LA
12-28-2007 17:50 GMT - N9JF Marion, IA 7056.5 CW
12-28-2007 17:59 GMT - K8YJ Marion, WV 7188 SSB
12-28-2007 18:01 GMT - N9JF Marion, IA 14056.5 CW
12-28-2007 18:02 GMT - N9JF Mahaska, IA 14056.5 CW
12-28-2007 18:14 GMT - N9JF Wapello, IA 7056.5 cw
12-28-2007 18:15 GMT - K8YJ Monongalia, WV 7188 SSB
12-28-2007 18:35 GMT - K8YJ Greene, PA 7188 SSB
12-28-2007 18:53 GMT - K5TVC Benton, AR
12-28-2007 19:01 GMT - KB6UF East Baton Rouge, LA 7188 SSB
12-28-2007 19:07 GMT - K6JN/W6XJN Riverside, CA
12-28-2007 19:10 GMT - kb6uf East Baton Rouge, LA 14056.5 CW
12-28-2007 19:13 GMT - W0FP Wyandotte, KS 7188 SSB
12-28-2007 19:20 GMT - W0FP Wyandotte, KS
12-28-2007 19:23 GMT - K5TVC McDonald, MO
12-28-2007 19:32 GMT - W0FP Platte, MO
12-28-2007 19:42 GMT - K5TVC Newton, MO
12-28-2007 19:55 GMT - N2OCW York, PA
12-28-2007 20:01 GMT - K5TVC Jasper, MO
12-28-2007 20:29 GMT - ka4rru Prince William, VA 14056.5 CW
12-28-2007 20:32 GMT - ka4rru Fauquier, VA 14056.5 CW
12-28-2007 20:38 GMT - K6JN/W6XJN La Paz, AZ
12-28-2007 20:47 GMT - K5TVC Labette, KS
12-28-2007 20:59 GMT - n9jf Wapello, IA 14056.5 CW
12-28-2007 21:03 GMT - n8kie hawaii, hi
12-28-2007 21:08 GMT - N9JF Wapello, IA 7.0567 CW
12-28-2007 21:10 GMT - n8kie hawaii, hi
12-28-2007 21:11 GMT - n8kie hawaii, hi 14.339
12-28-2007 21:11 GMT - N9JF Davis, IA 7056.5 CW
12-28-2007 21:15 GMT - n8kie hawaii, hi 14.339 CW
12-28-2007 21:19 GMT - n8kie Hawaii, HI 14056.5 CW
12-28-2007 21:30 GMT - n9jf Davis, IA 14056.5 CW
12-28-2007 21:39 GMT - K6JN/W6XJN Maricopa, AZ
12-28-2007 21:40 GMT - n9jf Schuyler, MO 7056.5 CW
12-28-2007 21:51 GMT - n9jf Schuyler, MO 14056.5 CW
12-28-2007 21:53 GMT - n9jf Scotland, MO 14056.5 CW
12-28-2007 21:58 GMT - N9JF Scotland, MO 7056.5 CW
12-28-2007 22:07 GMT - N9JF Scotland, MO 3556.5 CW
12-28-2007 22:52 GMT - n9jf Clark, MO 7056.5 CW
12-28-2007 23:01 GMT - n9jf Clark, MO 3556.5 CW
12-28-2007 23:01 GMT - N9JF Clark, MO 7056.5 CW
12-28-2007 23:08 GMT - n9jf Clark, MO 14056.5 CW
12-28-2007 23:26 GMT - n9jf Lewis, MO 14056.5 CW
12-28-2007 23:29 GMT - n9jf Lewis, MO 7056.5 CW
12-28-2007 23:33 GMT - n9jf Lewis, MO 3556.5 CW
