04-26-2007 00:03 GMT - kl1v Cochise, AZ 14056.5 CW
04-26-2007 00:06 GMT - KB4XK Campbell, VA 7185
04-26-2007 00:09 GMT - kl1v Cochise, AZ 7056 CW
04-26-2007 00:09 GMT - kl1v Cochise, AZ 7056.5 CW
04-26-2007 00:12 GMT - kb4xk Campbell, VA 7056.5 CW
04-26-2007 00:22 GMT - ks7s Apache, AZ 7056.5 CW
04-26-2007 00:22 GMT - KS7S Apache, AZ 7.0565 CW
04-26-2007 00:23 GMT - N9STL St. Clair, IL 7185
04-26-2007 00:24 GMT - KB4XK Pittsylvania, VA 7185
04-26-2007 00:32 GMT - kb4xk Pittsylvania, VA 7056.5 CW
04-26-2007 00:48 GMT - N9JF Gwinnett, GA 7056.5 cw
04-26-2007 01:01 GMT - n9jf Forsyth, GA 7056.5 CW
04-26-2007 01:25 GMT - N9JF CHEROKEE, GA 7056.5 CW
04-26-2007 01:41 GMT - K0ARS Lincoln, SD 7056.5 CW
04-26-2007 02:00 GMT - n9jf Bartow, GA 7056.5 CW
04-26-2007 02:10 GMT - k0ars Minnehaha, SD 7056.5 CW
04-26-2007 02:22 GMT - n9jf Gordon, GA 7056 CW
04-26-2007 02:23 GMT - n9jf Gordon, GA 7056.5 CW
04-26-2007 02:35 GMT - n9jf Whitfield, GA 7056.5 CW
04-26-2007 02:50 GMT - n9jf Catoosa, GA 7056.5 CW
04-26-2007 03:21 GMT - n9jf Hamilton, TN 7056.5 CW
04-26-2007 03:29 GMT - n9jf Hamilton, TN 3556.5 CW
04-26-2007 03:37 GMT - N9JF BRADLEY, TN 3556.6 CW
04-26-2007 03:41 GMT - n9jf Bradley, TN 7056.5 CW
04-26-2007 03:55 GMT - n9jf Mc Minn, TN 7056.5 CW
04-26-2007 04:17 GMT - n9jf Monroe, TN 7056.5 CW
04-26-2007 04:23 GMT - n9jf Loudon, TN 7056.5 CW
04-26-2007 04:40 GMT - n9jf Knox, TN 7056.5 CW
04-26-2007 05:09 GMT - n9jf Anderson, TN 7056.5 CW
04-26-2007 05:21 GMT - n9jf Campbell, TN 7056.5 CW
04-26-2007 12:56 GMT - WB9NUL/W9UCW NEWTON, MS
04-26-2007 12:57 GMT - WB9NUL/W9UCW Newton, MS
04-26-2007 13:00 GMT - K0ARS Aurora, SD 7056.5 CW
04-26-2007 13:10 GMT - K0ARS Brule, SD
04-26-2007 13:14 GMT - K0ARS Brule, SD 7056.5 CW
04-26-2007 13:15 GMT - WB9NUL/W9UCW Lauderdale, MS
04-26-2007 13:33 GMT - WB9NUL/W9UCW Lauderdale, MS
04-26-2007 13:41 GMT - WB9NUL/W9UCW Sumter, AL
04-26-2007 13:46 GMT - AC2J Graham, AZ
04-26-2007 13:46 GMT - K0ARS Lyman, SD 7056.5 CW
04-26-2007 13:50 GMT - AE3Z Smyth, VA
04-26-2007 13:55 GMT - K0ARS Lyman, SD
04-26-2007 14:01 GMT - WB9NUL/W9UCW Greene, AL
04-26-2007 14:07 GMT - AE3Z Washington, VA
04-26-2007 14:27 GMT - WB9NUL/W9UCW Tuscaloosa, AL
04-26-2007 14:31 GMT - K0ARS Jones, SD 7056.5 CW
04-26-2007 14:36 GMT - KD6HWD Harris, TX
04-26-2007 14:46 GMT - KD6HWD Galveston, TX
04-26-2007 14:50 GMT - kb0ba/n0xyl sac, ia 7185 ran at 1450z
04-26-2007 14:51 GMT - wy7ll crook, wy 7185
04-26-2007 14:52 GMT - WY7LL CROOK, WY 7185
04-26-2007 14:55 GMT - KE0N Cass, MO
04-26-2007 14:56 GMT - k0rcj lee, ia 7185
04-26-2007 14:57 GMT - k0ars jackson, sd 7056.5 cw
04-26-2007 15:01 GMT - KD6HWD Brazoria, TX
04-26-2007 15:04 GMT - KE0N Jackson, MO
04-26-2007 15:07 GMT - N0KV/N0LFV Onslow, NC
04-26-2007 15:15 GMT - K0RCJ Clark, MO
04-26-2007 15:19 GMT - AE3Z Scott, VA
04-26-2007 15:25 GMT - KJ8F Polk, FL
04-26-2007 15:29 GMT - KE0N Clay, MO
04-26-2007 15:32 GMT - n0kv/ n0lfv Carteret, NC 7185 ssb
04-26-2007 15:36 GMT - N0KV/N0LFV Carteret, NC
04-26-2007 15:49 GMT - KE0N Clinton, MO
04-26-2007 15:53 GMT - KL1V Cochise, AZ
04-26-2007 15:57 GMT - K0ARS Jackson, SD
04-26-2007 16:01 GMT - KE0N Caldwell, MO
04-26-2007 16:04 GMT - AE3Z Russell, VA
04-26-2007 16:11 GMT - K0ARS Pennington, SD
04-26-2007 16:16 GMT - N0KV/N0LFV Craven, NC
04-26-2007 16:26 GMT - Kl1V Pima, AZ
04-26-2007 16:31 GMT - N0KV/N0LFV Craven, NC 7185 on relays
04-26-2007 16:32 GMT - KL1V Pima, AZ 14056.5 CW
04-26-2007 16:33 GMT - W0NAC/N0LXJ Arapahoe, CO
04-26-2007 16:36 GMT - KE0N Harrison, MO
04-26-2007 16:38 GMT - kl1v Pima, AZ 7056.5 CW
04-26-2007 16:39 GMT - KL1V Pima, AZ 7056 CW
04-26-2007 16:43 GMT - KD6HWD Matagorda, TX
04-26-2007 16:49 GMT - N0KV/N0LFV Pamlico, NC
04-26-2007 17:00 GMT - ks7s Navajo, AZ 7056.5 CW
04-26-2007 17:02 GMT - KE0N Decatur, IA
