02-12-2013 13:56 GMT - K0FG Charlotte, FL
02-12-2013 14:00 GMT - K0FG Sarasota, FL
02-12-2013 14:03 GMT - KB0BA/N0XYL Muscatine, IA
02-12-2013 14:04 GMT - k0fg sarasota, fl 7000 CW
02-12-2013 14:04 GMT - K0FG Sarasota, FL 7188 SSB
02-12-2013 14:07 GMT - KA4RRU Stafford, VA
02-12-2013 14:08 GMT - kb0ba/n0xyl muscatine, ia 7000 CW
02-12-2013 14:09 GMT - K0FG Sarasota, FL 14056.5 CW
02-12-2013 14:09 GMT - kb0ba/n0xyl muscatine, ia 7188 SSB
02-12-2013 14:14 GMT - KA4RRU King George, VA
02-12-2013 14:18 GMT - KB0BA/N0XYL Louisa, IA
02-12-2013 14:19 GMT - KA4RRU King George, VA 14056.5 CW
02-12-2013 14:22 GMT - N9CJH Livingston, LA
02-12-2013 14:24 GMT - KB0BA/N0XYL LOUISA, IA 7188 SSB
02-12-2013 14:29 GMT - N9CJH East Baton Rouge, LA
02-12-2013 14:37 GMT - KB0BA/N0XYL Washington, IA
02-12-2013 14:41 GMT - k0fg manatee, fl 7188
02-12-2013 14:43 GMT - KB0BA/N0XYL WASHINGTON, IA 7188 SSB
02-12-2013 14:44 GMT - K0FG Manatee, FL
02-12-2013 14:49 GMT - KA4RRU Charles, MD
02-12-2013 14:51 GMT - KA4RRU Manatee, FL 14056.5 CW
02-12-2013 14:52 GMT - K0FG Manatee, FL 14056.5 CW
02-12-2013 14:53 GMT - N9CJH West Baton Rouge, LA
02-12-2013 14:59 GMT - KB0BA/N0XYL HENRY, IA 7188 SSB
02-12-2013 15:01 GMT - K0FG Hillsborough, FL
02-12-2013 15:02 GMT - K0FG Pinellas, FL
02-12-2013 15:08 GMT - KB0BA/N0XYL Henry, IA
02-12-2013 15:11 GMT - KB0BA/N0XYL Lee, IA
02-12-2013 15:16 GMT - N9CJH St. Martin, LA
02-12-2013 15:16 GMT - KB0BA/N0XYL LEE, IA 7188 SSB
02-12-2013 15:24 GMT - n9cjh St. Martin, LA 7188 SSB
02-12-2013 15:32 GMT - KA4RRU Charles, MD 14056.5 CW
02-12-2013 15:35 GMT - KB0BA/N0XYL Clark, MO
02-12-2013 15:41 GMT - N9CJH Lafayette, MO
02-12-2013 15:41 GMT - N9CJH Lafayette, LA (correction)
02-12-2013 15:44 GMT - KB0BA/N0XYL CLARK, MO 7188 SSB
02-12-2013 15:46 GMT - K0FG Hillsborough, FL
02-12-2013 15:48 GMT - KB0BA/N0XYL CLARK/LEWIS, MO 7188 SSB
02-12-2013 15:52 GMT - K0FG Hillsborough, FL 14056.5 CW
02-12-2013 15:57 GMT - KB0BA/N0XYL Lewis, MO
02-12-2013 16:07 GMT - WV2B Alamance, NC
02-12-2013 16:17 GMT - W5QP Adair/Cherokee, OK
02-12-2013 16:25 GMT - w5qp Adair/Cherokee,OK 7188 SSB
02-12-2013 16:29 GMT - w5qp Adair/Cherokee, OK 14056.5 CW
02-12-2013 16:36 GMT - WV2B Tazewell/Orange, NC
02-12-2013 16:39 GMT - WV2B Caswell/Orange, NC (correction)
02-12-2013 16:40 GMT - W5QP Adair/Cherokee, OK 18091.5 CW
02-12-2013 16:44 GMT - N9AC Aransas, TX
