05-18-2005 00:06 GMT - aa9jj/n9qpq garfield/columbia, wa
05-18-2005 00:20 GMT - N7ID MARENGO, AL
05-18-2005 00:22 GMT - N9WLJ Rockingham, VA
05-18-2005 00:29 GMT - KK0L FILLMORE, MN
05-18-2005 00:38 GMT - N9LWJ AUGUSTA, VA
05-18-2005 00:43 GMT - N7ID CLARKE, AL
05-18-2005 01:02 GMT - AA9JJ/N9QPQ Asotin, WA
05-18-2005 01:13 GMT - KK0L Olmsted, MN
05-18-2005 01:19 GMT - KK0L Winona, MN
05-18-2005 14:07 GMT - K6JN/W6XJN MARION, FL
05-18-2005 14:07 GMT - W3BBO Simpson, KY 14.0565 CW
05-18-2005 14:11 GMT - N4CD CUYAHOGA, OH 10.114
05-18-2005 14:24 GMT - AC2J Pike, MO 7.238
05-18-2005 14:30 GMT - N4CD GEAUGA, OH 10.114
05-18-2005 14:34 GMT - WD9EJK Eaton, MI
05-18-2005 14:40 GMT - n7id geneva, al?
05-18-2005 14:44 GMT - K8MW KENT, MI 10.114
05-18-2005 14:45 GMT - ac2j lincoln, mo
05-18-2005 14:54 GMT - kk0l winona, mn
05-18-2005 15:06 GMT - N4CD LAKE, OH 10.114
05-18-2005 15:15 GMT - K8MW ALLEGAN, MI 10.114
05-18-2005 15:21 GMT - AA9JJ/N9QPQ ASOTIN, WA
05-18-2005 15:40 GMT - n7id dale, al
05-18-2005 15:40 GMT - N7ID Dale, AL
05-18-2005 15:52 GMT - WA2QNW Avery, NC
05-18-2005 15:55 GMT - N7ID Houston, AL
05-18-2005 15:55 GMT - N7ID Houston AL
05-18-2005 16:03 GMT - KI0JD/KA0DDJ Livingston, MO
05-18-2005 16:14 GMT - AA9JJ/N9QPQ Wallowa, OR
05-18-2005 16:22 GMT - AA9JJ/N9QPQ Walla walla, WA
05-18-2005 16:34 GMT - N7ID HENRY, AL
05-18-2005 16:57 GMT - KI0JD/KA0DDJ LAFAYETTE/SALINE, MO
05-18-2005 17:07 GMT - K0CL ADAMS, IL
05-18-2005 17:14 GMT - N7ID EARLY, GA
05-18-2005 17:19 GMT - WA2QNW UNICOI, TN
05-18-2005 17:30 GMT - N7ID MILLER/SEMINOLE, GA
05-18-2005 17:31 GMT - N4CD LORAIN, OH 10.114
05-18-2005 17:36 GMT - k0cl brown, il
05-18-2005 17:40 GMT - kk0l houston, mn
05-18-2005 17:50 GMT - N7ID DECATUR, GA
05-18-2005 17:55 GMT - WA2QNW WASHINGTON/SULLIVAN, TN
05-18-2005 18:01 GMT - AA9JJ/N9QPQ Nez Perce, ID
05-18-2005 18:10 GMT - KK0L Vernon, WI
05-18-2005 18:11 GMT - N4CD MEDINA, OH 10.114
05-18-2005 18:20 GMT - N7ID GRADY, GA
05-18-2005 18:43 GMT - N4CD ASHLAND, OH 10.114
05-18-2005 19:01 GMT - n7id thomas, ga
05-18-2005 19:25 GMT - N6HH JO DAVIESS, IL
05-18-2005 19:29 GMT - N4CD HURON, OH 10.114
05-18-2005 19:48 GMT - k0cl menard, il
05-18-2005 19:51 GMT - ki0jd/ka0ddj benton/hickory, mo
05-18-2005 19:55 GMT - n4cd huron, OH 10.114
05-18-2005 19:58 GMT - N7ID LOWNDES, GA
05-18-2005 19:59 GMT - n7id Loundes, GA
05-18-2005 20:00 GMT - N4CD richland, oh 10.114 CW
05-18-2005 20:08 GMT - k4ssu polk, fl
05-18-2005 20:18 GMT - wa2qnw washington, va
05-18-2005 20:39 GMT - N4CD Seneca, OH 10.114 CW
05-18-2005 20:50 GMT - N4CD Seneca, OH 7039 CW
05-18-2005 21:06 GMT - N4CD CRAWFORD, OH 10.114
05-18-2005 21:19 GMT - kk0l lafayette, Wi
05-18-2005 21:22 GMT - K9FZ BAYFIELD/SAWYER, WI
05-18-2005 21:27 GMT - KK0L GREENE, WI
05-18-2005 21:30 GMT - KKOL GREEN,WI
05-18-2005 21:32 GMT - N7ID Alachua, FL
05-18-2005 21:42 GMT - WY4D Craig VA
05-18-2005 21:53 GMT - wa2qnw dickenson/russell, va
05-18-2005 22:02 GMT - N7ID Marion, FL
05-18-2005 22:09 GMT - K9FZ Washburn, WI
05-18-2005 22:15 GMT - KI0JD/KA0DDJ Webster/Wright, MO
05-18-2005 22:26 GMT - KK0L Rock, WI
05-18-2005 22:29 GMT - K4SSU Brooks, GA
05-18-2005 22:30 GMT - K4SSU BROOKS,GA
05-18-2005 22:37 GMT - AA9JJ/N9QPQ Idaho, ID
05-18-2005 22:46 GMT - K9FZ Barren, WI
05-18-2005 22:50 GMT - K4SSU Colquitt, GA
05-18-2005 22:58 GMT - aa9jj/n9qpq missoula, mt
