08-07-2015 00:07 GMT - N2JNE Ulster, NY 14056.5 CW
08-07-2015 03:17 GMT - KL7DG Second, AK 14233 SSB
08-07-2015 12:32 GMT - K5VYT Wadena, MN
08-07-2015 12:49 GMT - KB0QGT Ottawa, KS
08-07-2015 13:12 GMT - K5VYT Otter Tail, MN
08-07-2015 13:19 GMT - KB0QGT Saline, KS
08-07-2015 13:24 GMT - KB0QGT McPherson, KS
08-07-2015 14:05 GMT - K5VYT Otter Tail/Wilkin, MN
08-07-2015 14:13 GMT - KJ8V/KJ8W Mason, MI
08-07-2015 14:17 GMT - kj8v/kj8w Mason, MI 7188 SSB
08-07-2015 14:42 GMT - K5VYT Richland, ND
08-07-2015 14:53 GMT - KJ8V/KJ8W Oceana, MI
08-07-2015 15:08 GMT - KJ8V/KJ8W Muskegon, MI
08-07-2015 15:14 GMT - K5VYT Sargent, ND
08-07-2015 15:39 GMT - KJ8V/KJ8W Ottawa, MI
08-07-2015 15:45 GMT - KJ8V/KJ8W Ottawa, MI 7188 SSB
08-07-2015 15:47 GMT - K5VYT Marshall, SD
08-07-2015 16:11 GMT - KJ8V/KJ8W Allegan, MI
08-07-2015 16:15 GMT - KJ8V/KJ8W Allegan, MI 7188 SSB
08-07-2015 16:17 GMT - K5VYT Day, SD
08-07-2015 16:25 GMT - KJ8V/KJ8W Van Buren, MI
08-07-2015 16:50 GMT - KJ8V/KJ8W Berrien, MI
08-07-2015 16:56 GMT - K5VYT Clark, SD
08-07-2015 17:34 GMT - K5VYT Spink, SD
08-07-2015 18:02 GMT - K5VYT Beadle, SD
08-07-2015 18:34 GMT - K5VYT Sanborn, SD
08-07-2015 18:57 GMT - K5VYT Jerauld, SD
08-07-2015 19:24 GMT - K5VYT Buffalo, SD
08-07-2015 19:36 GMT - K5VYT Brule, SD
08-07-2015 20:10 GMT - K5VYT Charles Mix, SD
08-07-2015 20:32 GMT - K5VYT Gregory, SD
08-07-2015 20:53 GMT - K5VYT Tripp< SD
08-07-2015 20:53 GMT - K5VYT Tripp, SD
08-07-2015 20:58 GMT - KC7QOP Mono, CA
