05-16-2005 00:31 GMT - N7ID TIPPAH, MS
05-16-2005 15:01 GMT - N4CD Owen, KY 10.114 CW
05-16-2005 15:04 GMT - N7ID Panola, MS 7238 on relays
05-16-2005 15:08 GMT - N7ID Panola, MS just ran
05-16-2005 15:10 GMT - N4CD Owen, KY 7039 CW
05-16-2005 15:12 GMT - N4CD Grant, KY 7039 correction
05-16-2005 15:12 GMT - ka3mmm cameron, PA 10.114 weak
05-16-2005 15:23 GMT - KA3MMM Cameron, PA 7039 CW
05-16-2005 15:35 GMT - N4CD Grant, KY 7039 CW
05-16-2005 15:39 GMT - ka3mmm caeron, pa 7.238
05-16-2005 15:39 GMT - KA3MMM CAMERON, PA 7.238
05-16-2005 15:45 GMT - K7RE Coddington, SD 14.0565 CW
05-16-2005 15:48 GMT - N7ID QUITMAN, SC
05-16-2005 15:50 GMT - N7ID Quitman, MS 7238
05-16-2005 15:57 GMT - ac2j Miller, MO 7.238
05-16-2005 16:10 GMT - N4CD Pendleton, KY 10.114 CW
05-16-2005 16:23 GMT - N4CD Pendleton, KY 7039 CW
05-16-2005 16:32 GMT - AC2J MORGAN,MO 7.238
05-16-2005 16:35 GMT - N7ID LEFLORE, MS 7.238
05-16-2005 16:44 GMT - W5HV Runnels, TX
05-16-2005 16:44 GMT - W5HV Wilson, TX (correction)
05-16-2005 17:04 GMT - AC2J MONITEAU, MO 7.238
05-16-2005 17:07 GMT - ????? Coles, IL on relays
05-16-2005 17:07 GMT - KQ0B ST LOUIS CITY/ST LOUIS COUNTY, MO 7.238
05-16-2005 17:13 GMT - K9IA/W9XYL Coles, IL 7238
05-16-2005 17:14 GMT - K9IA/W9XYL CIOLES,IL 7.238
05-16-2005 17:17 GMT - W9GUY CASS/MIAMI, IN 7.238
05-16-2005 17:19 GMT - N4CD Bracken, KY 10.114 CW
05-16-2005 17:20 GMT -
05-16-2005 17:20 GMT - K0CO Summit, CO
05-16-2005 17:22 GMT - N7ID Montgomery, MS
05-16-2005 17:24 GMT - N7ID MONTGOMERY,MS 7.238
05-16-2005 17:29 GMT - W9GUY CASS/MIAMI, IN 7.238 (TEST)
05-16-2005 17:31 GMT - w9guy cass/miami, IN (test)
05-16-2005 17:33 GMT - N4CD Bracken, KY 7039 CW
05-16-2005 17:36 GMT - AC2J Cole, MO
05-16-2005 17:38 GMT - N4CD Bracken, KY 14.0565 CW
05-16-2005 17:41 GMT - AC2J Cole, MO 7.238
05-16-2005 17:50 GMT - K5AAR Hughes/Seminole, OK 10.114 CW
05-16-2005 17:53 GMT - KQ0B ST. CHARLES, MO
05-16-2005 17:55 GMT - ST. CHARLES, MO 7.238
05-16-2005 17:55 GMT - N4CD Harrison, KY 10.116 CW
05-16-2005 18:03 GMT - N4CD Robertson, KY 7039 CW
05-16-2005 18:05 GMT - AC2J CALLAWAY, MO 7.238
05-16-2005 18:23 GMT - K0CO ADAMS, CO
05-16-2005 18:25 GMT - K0CL ADAMS, CO
05-16-2005 18:27 GMT - KJ4FM hawkins, TN 7238
05-16-2005 18:29 GMT - n7id sunflower, ms
05-16-2005 18:39 GMT - kj4jc bedford/rutherford, tn
05-16-2005 18:43 GMT - AA9JJ/N9QPQ CHELAN, WA
05-16-2005 18:48 GMT - N4CD Nicholas, KY 10114
05-16-2005 18:54 GMT - N4CD Nicholas, KY 7039 cw
05-16-2005 19:01 GMT - N7ID BOLIVER/WASHINGTON, MS
05-16-2005 19:19 GMT - N4CD Fleming, KY 10114 cw
05-16-2005 19:21 GMT - N4CD Fleming, KY 7039 cw
05-16-2005 19:22 GMT - wa2qnw orangeburg/aiken, sc
05-16-2005 19:27 GMT - aa9jj/n9qpq Douglas, WA
05-16-2005 19:38 GMT - N4CD Mason, KY 7039 cw
05-16-2005 19:50 GMT - K0CL WASHINGTON, CO
05-16-2005 20:07 GMT - N4CD/W0RRY MASON/LEWIS, KY
05-16-2005 20:17 GMT - N4CD Lewis, KY 7039 cw
05-16-2005 20:30 GMT - wa2qnw aiken/saluda, sc
05-16-2005 20:34 GMT - KN4XP Henderson, NC 7238
05-16-2005 20:40 GMT - n7id humpreys, ms 14.347
05-16-2005 20:45 GMT - N4CD Greenup, KY 14.0565
05-16-2005 20:45 GMT - AA9JJ/N9QPQ OKANOGAN, WA
05-16-2005 21:00 GMT - AA9JJ/N9QPQ OKANOGAN, WA 7.238
05-16-2005 21:01 GMT - N4CD Greenup, KY 7039 CW
05-16-2005 21:03 GMT - wa2qnw edgefield, sc
05-16-2005 21:04 GMT - wa2qnw edgefield, SC
05-16-2005 21:18 GMT - n7id holmes/yazoo, ms
05-16-2005 21:22 GMT - K0CL YUMA, CO
05-16-2005 21:42 GMT - AA9JJ/N9QPQ DOUGLAS, WA
05-16-2005 21:46 GMT - NA7W Pend Oreille, WA 14.0565 CW
05-16-2005 21:50 GMT - K0CL Cheyenne, KS
05-16-2005 21:52 GMT - N4CD Scioto, OH 7039 CW
05-16-2005 21:58 GMT - N4CD Scioto, OH 14.0565 CW
05-16-2005 22:14 GMT - wa2qnw newberry, SC
05-16-2005 22:31 GMT - WA2QNW LAURENS, SC
05-16-2005 22:35 GMT - AA9JJ/N9QPQ Lincoln, WA
05-16-2005 22:48 GMT - AA9JJ/N9QPQ Lincoln, WA 7.243
05-16-2005 22:49 GMT - K0CL Rawlins, KS
05-16-2005 22:58 GMT - KK0L black hawk, IA
