06-25-2014 13:13 GMT - W5QP Catahoula, LA 14054.5 CW
06-25-2014 13:22 GMT - W5QP catahoula, LA 18091.5 CW
06-25-2014 13:23 GMT - W5QP Catahoula, LA 10122.5 CW
06-25-2014 13:33 GMT - W5QP La Salle, LA 14056.5 CW
06-25-2014 13:33 GMT - W5QP La Salle, LA 14054.5 CW
06-25-2014 13:39 GMT - W5QP La Salle, LA 18091.5 CW
06-25-2014 13:41 GMT - W5QP La Salle, LA 10122.5 CW
06-25-2014 13:48 GMT - W5QP La Salle,LA 7056.2 CW
06-25-2014 13:59 GMT - K4YFH Roseau, MN
06-25-2014 14:04 GMT - K4YFH Roseau, MN 14056.5 CW
06-25-2014 14:13 GMT - W5QP Caldwell, LA 14054.5 CW
06-25-2014 14:19 GMT - can be so lazy
06-25-2014 14:19 GMT - ND9M Ohio/Switzerland, IN 14056.5
06-25-2014 14:20 GMT - W5QP Caldwell, LA 18091.5 CW
06-25-2014 14:20 GMT - not xfered from RK
06-25-2014 14:23 GMT - W5QP Caldwell, LA 10122.5 CW
06-25-2014 14:31 GMT - nd9m ohio/switcherland, in
06-25-2014 14:33 GMT - K2HAT Rensselaer, NY 18155 (ARRL Cent.) 18155 SSB
06-25-2014 14:34 GMT - K4YFH Lake of the Woods, MN 14056.5
06-25-2014 14:42 GMT - W5QP Ouachita, LA 14054.5 CW
06-25-2014 14:47 GMT - W5QP Ouachita, LA 18091.5 CW
06-25-2014 14:54 GMT - W5QP Ouachita, LA 10122.5 CW
06-25-2014 14:59 GMT - w5qp ouachita, la 7056.5 CW
06-25-2014 15:05 GMT - W5QP Richland, LA 14054.5 CW
06-25-2014 15:09 GMT - W3DQT St. Marys, MD 14056.5
06-25-2014 15:11 GMT - W5QP Richland, LA 18091.5 CW
06-25-2014 15:13 GMT - n4jt caswell / person NC
06-25-2014 15:16 GMT - W5QP Richland, LA 10122.5 CW
06-25-2014 15:21 GMT - are useless...get there and they are gone
06-25-2014 15:28 GMT - W5QP Franklin, LA 14054.5 CW
06-25-2014 15:35 GMT - W3DQT Charles, MD// 14056.5 CW
06-25-2014 15:36 GMT - W5QP Franklin, LA 18091.5 CW
06-25-2014 15:42 GMT - K4YFH Koochiching, MN (?)
06-25-2014 15:42 GMT - W5QP Franklin, LA 10122.5 CW
06-25-2014 15:50 GMT - w5qp Franklin, la (done) 7056.5 CW
06-25-2014 15:51 GMT - W5QP Madison, LA 14054.5 CW
06-25-2014 16:00 GMT - W5QP Madison, LA 10122.5 CW
06-25-2014 16:09 GMT - W5QP East Carroll, LA 14054.5 CW
06-25-2014 16:14 GMT - W5QP East Carroll, LA 18091.5 CW
06-25-2014 16:17 GMT - W5QP East Carroll, LA 10122.5 CW
06-25-2014 16:22 GMT - W5QP East Carroll, LA 7056.5 CW
06-25-2014 16:26 GMT - W5QP West Carroll, LA 14054.5 CW
06-25-2014 16:39 GMT - w5qp West Carroll, LA 14054.5 CW
06-25-2014 16:43 GMT - W5QP West Carroll, LA 10122.5 CW
06-25-2014 17:00 GMT - W5QP Morehouse, LA 14054.5 CW
06-25-2014 17:06 GMT - W5QP Morehouse, LA 18091.5 CW
06-25-2014 17:12 GMT - W5QP Morehouse.LA 7056.5 CW
06-25-2014 18:12 GMT - W5QP Ashley/Chicot, AR (PSK63) 14074.5 Data
06-25-2014 18:16 GMT - N4AAT Kalawao, HI 7188
06-25-2014 18:18 GMT - n4aat 7188 SSB
06-25-2014 18:20 GMT - call, county, state, freq
06-25-2014 18:20 GMT - n4aat 7188 SSB
06-25-2014 18:20 GMT - W5QP Ashley/Chicot,AR (RTTY75N) 14074.5 Data
06-25-2014 18:27 GMT - W5QP Ashley/Chicot,AR (Domino22) 14074.5 Data
06-25-2014 18:39 GMT - WD9EJK Marathon, WI 18136 SSB
06-25-2014 18:44 GMT - wd9ejk marathon, wi
06-25-2014 18:48 GMT - N9JF Stark, OH 14056.5 CW
06-25-2014 18:48 GMT - wd9ejk Marathon, WI 7188 SSB
06-25-2014 19:10 GMT - N9JF Columbiana, OH 14056.5 CW
06-25-2014 19:15 GMT - W5QP Drew/Desha, AR (PSK63) 14074 Data
06-25-2014 19:23 GMT - wd9ejk shawano, wi
06-25-2014 19:26 GMT - wd9ejk Shawano, wi 7188 SSB
06-25-2014 19:33 GMT - WD9EJK Shawano, WI 18136 SSB
06-25-2014 19:55 GMT - wd9ejk Waupaca, WI 18136 SSB
06-25-2014 20:07 GMT - N9JF Hancock, WV 14056.5 CW
06-25-2014 20:07 GMT - W5QP Jefferson/Lincoln,AR (PSK63) 14074 Data
06-25-2014 20:14 GMT - W5QP Jefferson/Lincoln,AR (MFSK32) 14074 Data
06-25-2014 20:15 GMT - n9jf Hancock, WV 10122 CW
06-25-2014 20:16 GMT - n9jf Hancock, WV 10122.5 CW
06-25-2014 20:16 GMT - n9jf Hancock, WV 7056.5 CW
06-25-2014 20:19 GMT - W5QP Jefferson/Lincoln,AR (Hell80) 14074 Data
06-25-2014 20:21 GMT - wd9ejk Outagamie, WI 7188 SSB
06-25-2014 20:24 GMT - WB4KZW perquimans, nc 14436 Unknown
06-25-2014 20:34 GMT - WD9EJK Winnebago, WI 18136 SSB
06-25-2014 20:47 GMT - WD9EJK Calumet, WI
06-25-2014 20:54 GMT - WD9EJK Calumet, WI 18136 SSB
06-25-2014 21:07 GMT - K2mf Passaic, NJ
06-25-2014 21:12 GMT - K2MF PASSAIC, NJ 14056.5 CW
06-25-2014 21:31 GMT - k2mf Passaic,NJ 14056.5 CW
06-25-2014 21:31 GMT - K2MF Passaic, NJ 14056.5 CW
06-25-2014 22:19 GMT - W5QP Cleveland, AR (PSK63) 14074 Data
