10-05-2009 00:01 GMT - N9JF Jefferson, MO 10122.5 CW
10-05-2009 00:31 GMT - N3MRA La Plata, CO 7.183 SSB
10-05-2009 01:18 GMT - N3MRA San Juan, NM 7.193
10-05-2009 12:01 GMT - N4CD Armstrong, PA 7056.5 CW
10-05-2009 12:15 GMT - N4CD Clarion, PA 7056.5 CW
10-05-2009 12:46 GMT - N4CD Venango, PA 7056.5 CW
10-05-2009 12:56 GMT - N4CD VENANGO, PA 10122 CW
10-05-2009 13:03 GMT - n4cd Mecer, PA 7056.5 CW
10-05-2009 13:05 GMT - N4CD MERCER,PA 7056.5 CW
10-05-2009 13:25 GMT - wd4oin Pender, NC 7188 SSB
10-05-2009 13:35 GMT - n4cd Trumbull, OH 7056.5 CW
10-05-2009 13:36 GMT - wd4oin Onslow, NC 7188 SSB
10-05-2009 13:46 GMT - W0GXQ Green Lake, WI 7056.5 CW
10-05-2009 13:53 GMT - n4cd Mahoning, OH 7056.5 CW
10-05-2009 13:53 GMT - W0GXQ Green Lake, WI 10122.5 CW
10-05-2009 13:58 GMT - N4CD Mahoning, OH 10122.5 CW
10-05-2009 14:00 GMT - W0GXQ Waushara, WI 7056.5 CW
10-05-2009 14:02 GMT - N4CD Portage, OH 10122.5 CW
10-05-2009 14:07 GMT - k8ao Itasca, MN 7188 SSB
10-05-2009 14:08 GMT - n4cd Portage, OH 7056.5 CW
10-05-2009 14:09 GMT - W0GXQ Waushara, WI 10122.5 CW
10-05-2009 14:09 GMT - w0gxq Waushara, WI 10122.5 CW
10-05-2009 14:23 GMT - W0GXQ Waupaca, WI 7056.5 CW
10-05-2009 14:28 GMT - n9jf Pemiscot, MO 10122.5 CW
10-05-2009 14:33 GMT - W0GXQ Waupaca, WI 10122.5 CW
10-05-2009 14:36 GMT - n4cd Summit, OH 7056.5 CW
10-05-2009 14:40 GMT - N4CD Summit, OH 10122.5 CW
10-05-2009 14:47 GMT - N4CD Summit, OH 14056.5 CW
10-05-2009 14:47 GMT - K8AO Aitkin/Itasca, MN 7188 SSB
10-05-2009 14:49 GMT - W0GXQ Portage, WI 14056.5 CW
10-05-2009 14:49 GMT - W0GXQ Portage, WI 7056.5 CW
10-05-2009 14:50 GMT - W0GXQ Portage, WI 7056.5 CW
10-05-2009 14:52 GMT - k8ao aitkin, mn
10-05-2009 14:54 GMT - WD4OIN Craven, NC 7188
10-05-2009 14:55 GMT - W0GXQ Portage, WI 10122.5 CW
10-05-2009 15:00 GMT - W0GXQ PORTAGE, WI 14056.5 CW
10-05-2009 15:02 GMT - n4cd Medina, OH 7056.5 CW
10-05-2009 15:07 GMT - KB6UF Assumption, LA 7188 SSB
10-05-2009 15:08 GMT - K8AO St. Louis, MN
10-05-2009 15:09 GMT - N9JF Mississippi, AR 10122.5 CW
10-05-2009 15:12 GMT - k8ao St. Louis, MN 7188 SSB
10-05-2009 15:14 GMT - n4cd Wayne, OH 7056.5 CW
10-05-2009 15:14 GMT - KB6UF Assumption, LA 14056.5 CW
10-05-2009 15:17 GMT - W0GXQ Portage, WI 7188 SSB
10-05-2009 15:18 GMT - n4cd Wayne, OH 14054.5 CW
10-05-2009 15:19 GMT - n4cd Wayne, OH 10122.5 CW
10-05-2009 15:22 GMT - n9jf Mississippi, AR 14056.5 CW
10-05-2009 15:23 GMT - N4CD Ashland, OH 10122.5 CW
10-05-2009 15:24 GMT - w0gxq Wood, WI 7056.5 CW
10-05-2009 15:28 GMT - N4CD ASHLAND, OH 14056.5 CW
10-05-2009 15:30 GMT - n4cd Ashland, OH 7056.5 CW
10-05-2009 15:35 GMT - w0gxq Wood, WI 10122.5 CW
10-05-2009 15:35 GMT - KB6UF Acension, LA 7188 SSB
10-05-2009 15:39 GMT - KB6UF Ascension, LA 7188
10-05-2009 15:41 GMT - n4cd Richland, OH 7056.5 CW
10-05-2009 15:53 GMT - w0gxq Marathon, WI 7056.5 CW
10-05-2009 15:56 GMT - wd4oin Beaufort, NC 7188 SSB
10-05-2009 16:01 GMT - KB6UF St James, LA 7188 SSB
10-05-2009 16:02 GMT - w0gxq Marathon, WI 10122.5 CW
10-05-2009 16:03 GMT - KB6UF St. James, LA 14056.5 CW
10-05-2009 16:06 GMT - N4CD Knox, OH 14054.5 CW
10-05-2009 16:13 GMT - N4CD Knox, OH 10122.5 CW
10-05-2009 16:14 GMT - K8AO Douglas, WI 7188 SSB
10-05-2009 16:18 GMT - n4cd Knox, OH 7056.5 CW
10-05-2009 16:21 GMT - W0GXQ Clark, WI 10122.5 CW
10-05-2009 16:25 GMT - W0GXQ Clark, WI 14056.5 CW
10-05-2009 16:28 GMT - KB6UF St John Baptist, LA 7188 SSB
10-05-2009 16:32 GMT - wd4oin Martin, NC 7188 SSB
10-05-2009 16:36 GMT - N4CD Morrow, OH 14056.5 CW
10-05-2009 16:36 GMT - w0gxq Clark, WI 7188 SSB
10-05-2009 16:38 GMT - k8ao Bayfield, WI 7188 SSB
10-05-2009 16:38 GMT - N9JF Desoto, MS 10122.5
10-05-2009 16:47 GMT - n4cd Morrow/Delaware, OH 7051.5 CW
10-05-2009 16:53 GMT - W0GXQ Chippewa, WI 10122.5 CW
