02-21-2009 03:41 GMT - ah7c Honolulu, HI 7023.9 CW
02-21-2009 10:31 GMT - KH6LC Hawaii, HI 1818 CW
02-21-2009 10:32 GMT - KL7AF Hawaii, HI 1832 CW
02-21-2009 10:37 GMT - KH7X Honolulu, HI 7042.6 CW
02-21-2009 10:56 GMT - KH7X Honolulu, HI 7042.6 CW
02-21-2009 11:02 GMT - AH7C Honolulu, HI 3518.5 CW
02-21-2009 11:39 GMT - KH7X Honolulu, HI 3528.5 CW
02-21-2009 12:01 GMT - KH6MB HONOLULU, HI 3526 CW
02-21-2009 12:17 GMT - KH6LC HAWAII, HI 7034.8 CW
02-21-2009 12:29 GMT - KH7X Honolulu, HI 3528.5 CW
02-21-2009 12:35 GMT - kh6lc Honolulu, HI **Wrkd 5 Watts from MA 7034.9 CW
02-21-2009 12:38 GMT - KH6LC HAWAII, HI (not Honolulu) 7034.8 CW
02-21-2009 13:16 GMT - KH7X HONOLULU, HI 7037.1 CW
02-21-2009 13:17 GMT - ki4gka/kg4nnk Madison/Rockcastle, KY 7188 SSB
02-21-2009 13:41 GMT - KI6LZ V entura, CA FIX 7188 SSB
02-21-2009 13:44 GMT - NH7O Maui, HI 7035.5 CW
02-21-2009 13:55 GMT - KH6LC Hawaii, HI 7034.2 CW
02-21-2009 13:56 GMT - KH7X Honolulu, HI 7037.1 CW
02-21-2009 14:05 GMT - ki4gka/kg4nnk Laurel/Whitley, KY 7188 SSB
02-21-2009 15:03 GMT - N9QS Volusia, FL 7188
02-21-2009 15:14 GMT - N9QS Volusia, FL
02-21-2009 15:30 GMT - KI4GKA/KG4NNK McCreary/wayne, KY 7188
02-21-2009 15:30 GMT - ki4gka/kg4nnk McCreary/Wayne, KY 7188 SSB
02-21-2009 15:44 GMT - N9QS Flagler, FL
02-21-2009 15:46 GMT - N8KIE Adams, MS 7188
02-21-2009 15:48 GMT - W0NAC/N0LXJ Otero/Crowley CO 7185
02-21-2009 15:48 GMT - w0nac/n0lxj Otero/Crowley, CO 7182 SSB
02-21-2009 15:56 GMT - n9qs St. Johns, FL 7188 SSB
02-21-2009 16:02 GMT - W0NAC/N0LXJ Crowley/Otero, CO (PSK31) 10139 Data
02-21-2009 16:03 GMT - n8kie Franklin, MS 7188 SSB
02-21-2009 16:07 GMT - N8KIE Franklin, MS 7188
02-21-2009 16:13 GMT - n0kv/n0dxe Summit, UT 7188 SSB
02-21-2009 16:17 GMT - N9QS St. Johns, FL
02-21-2009 16:19 GMT - n0kv/n0dxe Summit, UT 7185 SSB
02-21-2009 16:20 GMT - W0NAC/N0LXJ Kiowa, CO
02-21-2009 16:21 GMT - n0kv/n0dxe Summit, UT 7182 SSB
02-21-2009 16:22 GMT - n0kv/n0dxe Summit, UT 7177 SSB
02-21-2009 16:23 GMT - n8kie Amile, MS 7188 SSB
02-21-2009 16:23 GMT - n8kie Amite, MS 7188 SSB
02-21-2009 16:26 GMT - W0NAC/N0LXJ Kiowa, CO 7188 SSB
02-21-2009 16:32 GMT - n8kie Amite, MS 7188 SSB
02-21-2009 16:40 GMT - n8kie Wilkinson, MS 7188 SSB
02-21-2009 16:43 GMT - N0KV/N0DXE Wasatch, UT
02-21-2009 16:47 GMT - WQ7A Pierce, WA
02-21-2009 16:48 GMT - WQ7A King, WA
02-21-2009 16:51 GMT - n0kv/n0dxe Wasatch, UT 7188 SSB
02-21-2009 17:01 GMT - N0KV Wasatch, UT 7056.5 CW
02-21-2009 17:01 GMT - n0kv Wasatch, UT 7056.5 CW
02-21-2009 17:03 GMT - wy7ll/wy7ml Fremont, WY 7188 SSB
02-21-2009 17:04 GMT - ki4gka/kg4nnk Cumberland/Clinton, KY (corr) 7180 SSB
02-21-2009 17:09 GMT - wy7ll/wy7ml Fremont, WY
02-21-2009 17:11 GMT - n8kie Jefferson, MS 7188 SSB
02-21-2009 17:11 GMT - kigka/kg4nnk Clinton,Cumberland, KY 7185 SSB
02-21-2009 17:12 GMT - n0kv Wasatch, UT 10122.5 CW
02-21-2009 17:12 GMT - KI4GKA/KG4NNK Clinton/Cumberland, KY 7188 SSB
02-21-2009 17:13 GMT - KI4GKA/KG4NNK Clinton/Cumberland, KY CORR 7185 SSB
02-21-2009 17:16 GMT - WY7LL Fremont, WY 10122.5 CW
02-21-2009 17:21 GMT - n8kie Claiborne, MS 7188 SSB
02-21-2009 17:22 GMT - n0kv Wasatch, UT (1723) 7056.5 CW
02-21-2009 17:25 GMT - w0nac/n0lxj Lincoln, CO
02-21-2009 17:26 GMT - w0nac/nolxj Lincoln, CO
02-21-2009 17:32 GMT - w0nac/nolxj Lincoln, CO 7188 SSB
02-21-2009 17:32 GMT - w0nac/n0lxj Lincoln, CO 7188 SSB
02-21-2009 17:37 GMT - n0kv/n0dxe Duchesne, UT
02-21-2009 17:41 GMT - N9QS Duval, FL 7188 SSB
02-21-2009 17:41 GMT - T3ST Disregard, ME
02-21-2009 17:42 GMT - w0nac Lincoln, CO 10139 Data
02-21-2009 17:46 GMT - n8kie Warren, MS
02-21-2009 17:48 GMT - n9qs Warren, MS 7188 SSB
02-21-2009 17:49 GMT - n8kie Warren, MS 7188 SSB
02-21-2009 17:49 GMT - wq7a Snohomish, WA
02-21-2009 17:54 GMT - n9sq Nassau, FL
02-21-2009 17:56 GMT - ki4gka/kg4nnk Metcalfe/Monroe, KY 7188 SSB
02-21-2009 17:57 GMT - N9QS Camden, GA
02-21-2009 18:06 GMT - n8kie Madison, MS
02-21-2009 18:07 GMT - n8kie Madison, LA
02-21-2009 18:15 GMT - n4hsa Nottaway/Amelia, VA 7185 SSB
02-21-2009 18:16 GMT - n0kv/n0dxe Duchesne, UT 7188 SSB
02-21-2009 18:18 GMT - W4HSA Nottoway/Amelia, Va 7188 SSB
02-21-2009 18:18 GMT - W4HSA Nottoway/Amelia, Va (COR) 7185 SSB
02-21-2009 18:19 GMT - N9QS Glynn, GA
02-21-2009 18:24 GMT - n8kie Madison, LA 7188 SSB
02-21-2009 18:27 GMT - N0KV Duchesne, UT 705 Unknown
02-21-2009 18:27 GMT - N0KV Duchesne, UT 7056.5 CW
02-21-2009 18:29 GMT - n8kie Richland, LA 7188 SSB
02-21-2009 18:30 GMT - n0kv Duchesne, UT 10122.8 CW
02-21-2009 18:33 GMT - n8kie Richland/Franklin, LA 7188 SSB
02-21-2009 18:36 GMT - n9qs McIntosh, GA
02-21-2009 18:38 GMT - NL7Z Third, AK 14052.5 CW
02-21-2009 18:43 GMT - n9qs McIntosh, GA 7188 SSB
02-21-2009 18:43 GMT - w0nac/n0lxj Elbert, CO 7185 SSB
02-21-2009 18:49 GMT - wy7ll/wy7ml Hot Springs, WY 7188 SSB
02-21-2009 18:51 GMT - W0NAC/N0LXJ Elbert, CO
02-21-2009 18:58 GMT - n8kie West Carroll, LA
02-21-2009 18:59 GMT - wy7ll/wy7ml Hot Springs, WY
02-21-2009 19:00 GMT - AL1G Third, AK 14085.5 Data
02-21-2009 19:02 GMT - kd6hwd Falls, TX 7188 SSB
02-21-2009 19:03 GMT - N0KV/N0DXE Uintah, UT 14339 SSB
02-21-2009 19:07 GMT - n8kie West Carroll, LA (last call) 7188 SSB
02-21-2009 19:15 GMT - kd6hwd McClennan, TX 7188 SSB
02-21-2009 19:16 GMT - wq7a Chelan, WA
02-21-2009 19:18 GMT - N0KV Uintah, UT 7188 SSB
02-21-2009 19:18 GMT - n0kv/n0dxe Uintah, UT 7188 SSB
02-21-2009 19:22 GMT - N0KV Uintah, UT 7056.5 CW
02-21-2009 19:23 GMT - n9qs Chatham, GA 7188 SSB
02-21-2009 19:30 GMT - n0kv Uintah, UT 10122.5 CW
02-21-2009 19:50 GMT - KH6ZM Hawaii, HI 21038.5 CW
02-21-2009 19:50 GMT - n8kie Chicot, AR 7188 SSB
02-21-2009 19:55 GMT - kh6lc Hawaii, HI ***Big sig in MA 21028.6 CW
02-21-2009 20:00 GMT - n9qs Jasper, SC 7188 SSB
02-21-2009 20:09 GMT - ki4gka/kg4nnk Metcalfe/Barren, KY 7188 SSB
02-21-2009 20:13 GMT - N0KV/N0DXE Daggett, UT
02-21-2009 20:14 GMT - kh7y Hawaii, HI 21036 CW
02-21-2009 20:21 GMT - n0kv/n0dxe Daggett, UT 7185 SSB
02-21-2009 20:22 GMT - n9qs Colleton, SC 7188 SSB
02-21-2009 20:22 GMT - n9qs Colleton, SC 7185 SSB
02-21-2009 20:27 GMT - n8kie Ashley, AR 7188 SSB
02-21-2009 20:28 GMT - n0kv Daggett, UT 10122.5 CW
02-21-2009 20:39 GMT - W4HSA Charlotte, VA 7056.5 CW
02-21-2009 20:40 GMT - kd6hwd McClennan, TX (?) 7188 SSB
02-21-2009 20:43 GMT - KD6HWD/M HILL/MCLENNAN, TX 7.188 SSB
02-21-2009 20:44 GMT - n9qs Dorchester, SC 7188 SSB
02-21-2009 20:57 GMT - ki4gka/kg4nnk Adair/Russell, KY 7188 SSB
02-21-2009 20:58 GMT - n9qs orangeburg, SC
02-21-2009 21:09 GMT - n8kie Drew, AR 7188 SSB
02-21-2009 21:23 GMT - N0ZA Rio Blanco, Co
02-21-2009 21:27 GMT - wy7ll/wy7ml Washakie/Big Horn, WY 7188 SSB
02-21-2009 21:39 GMT - wy7ll/wy7ml Washakie/Big Horn, WY
02-21-2009 21:41 GMT - n8kie bRADLEY, ar 7188
02-21-2009 21:41 GMT - wy7ll/wy7ml Washakie/Big Horn, WY 14343 SSB
02-21-2009 21:42 GMT - N0ZA Washakie/Big Horn, Wy 14343 SSB
02-21-2009 21:44 GMT - n8kie bRADLEY, ar 7188
02-21-2009 21:46 GMT - wy7ll/wy7ml Washakie/Big Horn, Wy 10122.5 CW
02-21-2009 21:48 GMT - n9qs Clarendon, SC 7188 SSB
02-21-2009 22:01 GMT - KI4GKA/KG4NNK PULASKI/LINCOLN, KY 7188 SSB
02-21-2009 22:04 GMT - N9QS Sumter, SC
02-21-2009 22:12 GMT - kh7x Honolulu, HI 14033.3 CW
02-21-2009 22:13 GMT - N8KIE Dallas, AR 7188
02-21-2009 22:15 GMT - KI4GKA/KGNNK Pulaski/Lincoln, KY 7203 SSB
02-21-2009 22:17 GMT - kl7g 3rd, AK ***Tnx Bob 14045.9 CW
02-21-2009 22:24 GMT - n9qs Florence, SC 7188 SSB
02-21-2009 22:26 GMT - n9qs Darlington, SC 7188 SSB
02-21-2009 22:32 GMT - n8kie Cleveland, AR 7188 SSB
02-21-2009 22:32 GMT - N8KIE Cleveland, AR
02-21-2009 22:37 GMT - n0kv/n0dxe Rio Blanco, CO 7188 SSB
02-21-2009 22:54 GMT - n8kie Grant, AR 7188 SSB
02-21-2009 22:56 GMT - N0KV Rio Blanco, CO 7056.5 CW
02-21-2009 23:01 GMT - N0KV Rio Blanco, CO 10122.5 CW
02-21-2009 23:02 GMT - KL5O Third, AK 14012 CW
02-21-2009 23:02 GMT - N8KIE Cleveland, AR
02-21-2009 23:03 GMT - N8KIE Cleveland, AR 7188 SSB
02-21-2009 23:08 GMT - k8a0 Delta, MI 7188 SSB
02-21-2009 23:10 GMT - KH7X Honolulu, HI 14030 CW
02-21-2009 23:13 GMT - NH6O Kauai, HI 1403 Unknown
02-21-2009 23:13 GMT - NH6O Kauai, HI 14031 CW
02-21-2009 23:16 GMT - NH7O Maui, HI (correction) 14031 CW
02-21-2009 23:22 GMT - KH6LC Hawaii, HI 14044.7 CW
02-21-2009 23:23 GMT - KI4GKA/KG4NNK Garrard, KY 7188 SSB
02-21-2009 23:26 GMT - nh7o Maui, HI ***Tnx again Bob 14031 CW
02-21-2009 23:35 GMT - kh6fi Hawaii, HI ***Still there 14066 CW
02-21-2009 23:39 GMT - wy7ll/wy7ml Johnson/Campbell, WY 7185 SSB
02-21-2009 23:41 GMT - N8KIE Ouachita, AR 7188 7188 SSB
02-21-2009 23:46 GMT - kl7ra 3rd, AK ***Very strong 14062.5 CW
02-21-2009 23:49 GMT - KL7RA 3rd, AK (pse put comments in paren) 14062 CW
02-21-2009 23:51 GMT - kl7ra 14062.5 CW
02-21-2009 23:51 GMT - kl7ra 14062.5 CW
02-21-2009 23:52 GMT - kl7ra 14062.5 CW
02-21-2009 23:52 GMT - ki4gka/kg4nnk Jessamine, KY 7188 SSB
02-21-2009 23:53 GMT - kl7ra 14062.5 CW
02-21-2009 23:54 GMT - kl7ra 14062.4 CW
02-21-2009 23:55 GMT - kl7ra 14062.4 CW
02-21-2009 23:55 GMT - kl7ra Third, AK ###Paren dont wrk 14062.4 CW
