07-11-2011 10:53 GMT - k8zz Marquette, MI 7056.5 CW
07-11-2011 11:44 GMT - k8zz Alger, MI 7056.5 CW
07-11-2011 12:03 GMT - n4cd jasp[er/white, in 7188 SSB
07-11-2011 12:04 GMT - ab7rw Schoolcraft, MI 7056.5 CW
07-11-2011 12:07 GMT - ab7rw Schoolcraft, MI 10122.5 CW
07-11-2011 12:11 GMT - W7FEN Ward, ND 14056.5 CW
07-11-2011 12:17 GMT - N4CD White, IN 14056.5
07-11-2011 12:19 GMT - k8zz Schoolcraft, MI 7056.5 CW
07-11-2011 12:31 GMT - AA0TT Osage, OK
07-11-2011 12:31 GMT - k8zz schoolcraft, mi 7188 SSB
07-11-2011 12:36 GMT - ab7rw Mackinac, MI 7056.5 CW
07-11-2011 12:48 GMT - k8zz Luce, MI 7056.5 CW
07-11-2011 12:53 GMT - W7FEN Mountrail, ND 14056.5 CW
07-11-2011 13:00 GMT - W0NAC/N0LXJ Ogle, IL
07-11-2011 13:01 GMT - N4CD Carroll, IN 7188
07-11-2011 13:02 GMT - W7FEN Mountrail, ND (ran 1258z) 7056.5 CW
07-11-2011 13:06 GMT - k8zz luce, mi 14056.5 CW
07-11-2011 13:08 GMT - W0NAC/N0LXJ De Kalb, Il
07-11-2011 13:09 GMT - n4cd Carroll, IN 7051.5 CW
07-11-2011 13:09 GMT - wd9ejk kenton, ky 7188 SSB
07-11-2011 13:13 GMT - wd9ejk grant, ky 7188 SSB
07-11-2011 13:16 GMT - N4CD Carroll, IN 14056.5
07-11-2011 13:16 GMT - WD4OIN Codington, SD
07-11-2011 13:16 GMT - k8zz luce, mi 7188 SSB
07-11-2011 13:17 GMT - TEST Alameda, CA 10114 CW
07-11-2011 13:17 GMT - N4PJ Pierce, Wa 7056.5 CW
07-11-2011 13:18 GMT - N4Cd Carroll, IN 18091.5
07-11-2011 13:20 GMT - AA9JJ/N9QPQ Brown, WI
07-11-2011 13:22 GMT - k8zz chippewa, mi 7188 SSB
07-11-2011 13:27 GMT - W0NAC/N0LXJ Kane, IL
07-11-2011 13:30 GMT - W7FEN Williams, ND 7056.5 CW
07-11-2011 13:34 GMT - WD4OIN Hamlin, SD
07-11-2011 13:34 GMT - k8zz Chippewa, MI 10122.5 CW
07-11-2011 13:35 GMT - n8kie alger, mi 7188 SSB
07-11-2011 13:36 GMT - WD4OIN Deuel, SD
07-11-2011 13:36 GMT - n8kie schoolcraft, mi 7188 SSB
07-11-2011 13:37 GMT - N4PJ THURSTON, WA 10120.5 CW
07-11-2011 13:39 GMT - k8zz Chippewa, MI 7056.5 CW
07-11-2011 13:42 GMT - w7fen williams, nd 14056.5 CW
07-11-2011 13:43 GMT - KD4HXM Okaloosa, FL
07-11-2011 13:44 GMT - N4PJ THURSTON, WA 7054.5 CW
07-11-2011 13:44 GMT - n0kv/n0dxe Pennington, Sd 7188 SSB
07-11-2011 13:46 GMT - wd4oin Deuel, SD 7188 SSB
07-11-2011 13:47 GMT - AA0TT Osage, OK
07-11-2011 13:48 GMT - AA9JJ/N9QPQ BROWN, WI 7188 SSB
07-11-2011 13:49 GMT - k8zz Chippewa, MI 14056.5 CW
07-11-2011 13:51 GMT - w7fen williams, nd 10122.5 CW
07-11-2011 13:51 GMT - AA9JJ/N9QPQ MANITOWOC, WI 7188 SSB
07-11-2011 13:53 GMT - WD4OIn Brookings, SD
07-11-2011 14:01 GMT - N0KV/N0DXE Red Lake, MN 14339
07-11-2011 14:01 GMT - K3IMC STEELE, ND 7188 SSB
07-11-2011 14:02 GMT - AA9JJ/N9QPQ Manitowoc, WI
07-11-2011 14:03 GMT - N4PJ LEWIS, WA 14054.5 CW
07-11-2011 14:06 GMT - N8KIE LUCE, MI 7188 SSB
07-11-2011 14:07 GMT - WD9EJK Clark, KY
07-11-2011 14:13 GMT - n9jf Boone, IA 10122.5 CW
07-11-2011 14:13 GMT - N4PJ LEWIS, WA 10120.5 CW
07-11-2011 14:13 GMT - N0KV/N0DXE Polk, MN
07-11-2011 14:16 GMT - k8zz Chippewa/Mackinaw, MI 7056.5 CW
07-11-2011 14:18 GMT - N4PJ LEWIS, WA 7054.5 CW
07-11-2011 14:18 GMT - N4CD Wabash/Miami, IN 7185
07-11-2011 14:18 GMT - N4CD MIAMI/WABASH, IN 7188 SSB
07-11-2011 14:19 GMT - N8KIE Luce, MI
07-11-2011 14:20 GMT - wa4pgm Mecklenburg, VA 14056.5 CW
07-11-2011 14:20 GMT - KB0BA/N0XYL BLUE EARTH, MN 7188 SSB
07-11-2011 14:23 GMT - AA9JJ/N9QPQ Sheboygan, WI
07-11-2011 14:24 GMT - n4cd Wabash, IN 14054.5 CW
07-11-2011 14:25 GMT - N4PJ COWLITZ, WA 14054.5 CW
07-11-2011 14:25 GMT - N4PJ COWLITZ, WA 14052.5 CW
07-11-2011 14:33 GMT - N4CD Wabash, IN 10122.5 CW
07-11-2011 14:33 GMT - w7fen Richland, MT 14056.5 CW
07-11-2011 14:33 GMT - N8KIE CHIPPEWA, MI 7188 SSB
07-11-2011 14:33 GMT - K3IMC Griggs/Steele, ND 14343
07-11-2011 14:34 GMT - N4PJ COWLITZ, WA 7056.5 CW
07-11-2011 14:34 GMT - n4cd Wabash, IN 7051.5 CW
07-11-2011 14:35 GMT - AA0TT Noble, OK
07-11-2011 14:36 GMT - KB9BA/N0XYL FAIRBAULT, MN 7188 SSB
07-11-2011 14:37 GMT - WD4OIN Minnehaha, SD
07-11-2011 14:39 GMT - kb0ba/n0xyl Fairbault, MN 7188 SSB
07-11-2011 14:39 GMT - N8KIE CHIPPEWA, MI 14339 SSB
07-11-2011 14:40 GMT - W7FEN Richland, MT 14056.5 CW
07-11-2011 14:41 GMT - n4cd Huntington, IN 7185 SSB
07-11-2011 14:42 GMT - N8BGF/KC8WRP Fountain, IN
07-11-2011 14:45 GMT - km9x/kb9mgi clay, mo 14339 SSB
07-11-2011 14:46 GMT - N8BGF/KC8WRP Montgomery, IN
07-11-2011 14:47 GMT - W7FEN Richland, MT 7056.5 CW
07-11-2011 14:47 GMT - n0kv/n0dxe Norman, MN 7188 SSB
07-11-2011 14:48 GMT - n4cd Huntington, IN 14056.5 CW
07-11-2011 14:51 GMT - n9jf Carroll IA 10122.5 CW
07-11-2011 14:54 GMT - WD9EJK Bath, KY 14343
07-11-2011 14:54 GMT - KB0BA/N0XYL Freeborn, MN
07-11-2011 14:57 GMT - WD9EJKI ROWAN, KY 14343 SSB
07-11-2011 15:00 GMT - AA9JJ/N9QPQ Ozaukee, WI
07-11-2011 15:00 GMT - ab7rw Otsego, MI 10122.5 CW
07-11-2011 15:00 GMT - WD9EJK ROWAN, KY 14343 SSB
07-11-2011 15:00 GMT - WA4PGM Vance, NC 14056.5 CW
07-11-2011 15:03 GMT - w0fp tney, mo 7188
07-11-2011 15:03 GMT - w0fp taney, mo 7188
07-11-2011 15:04 GMT - km9x/kb9mgi ray, mo 14339 SSB
07-11-2011 15:08 GMT - n4cd Huntington, IN 7051.5 CW
07-11-2011 15:08 GMT - K8ZZ Sheboygan, MI 7056.5 CW
07-11-2011 15:08 GMT - W7FEN Richland, MT 10122.5 CW
07-11-2011 15:10 GMT - N0KV/N0DXE Norman, MN
07-11-2011 15:11 GMT - aa9jj/n9qpq ozaukee, wi 7188
07-11-2011 15:14 GMT - K8ZZ Cheboygan, MI 10122.5 CW
07-11-2011 15:15 GMT - W7FEN Sheridan, MT 14056.5 CW
07-11-2011 15:16 GMT - KB0BA/N0XYL Worth, IA
07-11-2011 15:19 GMT - KM9X/KB9MGI RAY, MO 7188 SSB
07-11-2011 15:20 GMT - WD4OIN Lincoln, SD
07-11-2011 15:23 GMT - N4CD Wells, IN 14054.5 CW
07-11-2011 15:25 GMT - WD9EJK Carter, KY
07-11-2011 15:25 GMT - AB7RW Crawford, MI 10122.5 CW
07-11-2011 15:27 GMT - W7FEN Sheridan, MT 7056.5 CW
07-11-2011 15:27 GMT - n4cd Wells, IN 18091.5 CW
07-11-2011 15:28 GMT - W0FP GREENE, MO 7188 SSB
07-11-2011 15:28 GMT - w0fp greene, mo 7188
07-11-2011 15:29 GMT - WA4PGM FRANKLIN, NC 14056.5 CW
07-11-2011 15:29 GMT - n4cd wells/adams, in 7185
07-11-2011 15:29 GMT - N4CD WELLS/ADAMS, IN 7185 SSB
07-11-2011 15:30 GMT - wy7ll/wy7ml clay, mn 7191 SSB
07-11-2011 15:32 GMT - N8KIE Emmet, MI
07-11-2011 15:34 GMT - wy7ll/wy7ml clay, mn 14340 SSB
07-11-2011 15:34 GMT - km9x/kb9mgi carroll, mo 7188 SSB
07-11-2011 15:35 GMT - W3ZUH St. Helena, LA 14056.5 CW
07-11-2011 15:35 GMT - N8KIE Cheboygan, MI
07-11-2011 15:37 GMT - n9jf Crawford, IA 10122.5 CW
07-11-2011 15:38 GMT - KM9X/KB9MGI Carroll, MI
07-11-2011 15:39 GMT - n4cd adams, in 14054.5 CW
07-11-2011 15:45 GMT - N0KV/N0DXE Clan, MN
07-11-2011 15:45 GMT - N0KV/N0DXE Clay, MN
07-11-2011 15:47 GMT - n4cd Adams, IN 18091.5 CW
07-11-2011 15:47 GMT - KB0BA Cerro Gordo, IA 7056.5 CW
07-11-2011 15:51 GMT - AB7RW Kalkaska, MI 18091.5 CW
07-11-2011 15:51 GMT - N4CD Adams, IN 10122.5 CW
07-11-2011 15:51 GMT - WD9EJK Boyd, KY 14343
07-11-2011 15:51 GMT - W0FG Polk, MO 7188
07-11-2011 15:52 GMT - W0FP Polk, MO
07-11-2011 15:53 GMT - W7FEN Sheridan, MT 10122.5 CW
07-11-2011 15:54 GMT - WD9EJK Wayne, WV 14347 SSB
07-11-2011 15:59 GMT - WD4OIN Union, SD
07-11-2011 15:59 GMT - WD9EJK Cabell, WV 14347 SSB
07-11-2011 16:00 GMT - K8ZZ Otsego, MI 10122.5 CW
07-11-2011 16:02 GMT - KB0BA/N0XYL Cerro Gordo, IA
07-11-2011 16:04 GMT - n4cd van wert, oh 7188 SSB
07-11-2011 16:05 GMT - ND9M Dona Ana, NM 14056.5 CW
07-11-2011 16:07 GMT - WD9EJK Cabell, WV
07-11-2011 16:08 GMT - n4cd van wert, oh 14054.5 CW
07-11-2011 16:16 GMT - K3IMC Ransom/La Moure, ND
07-11-2011 16:18 GMT - wy7ll/wy7ml cass, nd 14347 SSB
07-11-2011 16:23 GMT - n9jf Monona, IA 10122.5 CW
07-11-2011 16:25 GMT - W7FEN Sheridan, MT 14056.5 CW
07-11-2011 16:26 GMT - AA9JJ/N9QPQ Washington, WI
07-11-2011 16:27 GMT - W7FEN Daniels, MT 14056.5 CW
07-11-2011 16:31 GMT - n0kv/n0dxe cass, nd 7188 SSB
07-11-2011 16:35 GMT - W0FP St. Clair, MO
07-11-2011 16:37 GMT - W7FEN Daniels, MT 7056.5 CW
07-11-2011 16:40 GMT - WD4OIN DAKOTA, NE 7185 SSB
07-11-2011 16:41 GMT - WD4OIN DAKOTA, NE (CORR) 7188 SSB
07-11-2011 16:41 GMT - N0KV/N0DXE Cass, ND
07-11-2011 16:45 GMT - AA9JJ/N9QPQ WASHINGTON/DODGE, WI 7188 SSB
07-11-2011 16:46 GMT - wa3qnt Crawford, MI 7056.5 CW
07-11-2011 16:49 GMT - WY7LL/WY7ML Richland, ND
07-11-2011 16:49 GMT - n4cd Putnam, OH 14056.5 CW
07-11-2011 16:55 GMT - WG9A Rock, WI
07-11-2011 16:59 GMT - KM9X/KB9MGI Chariton, MO
07-11-2011 17:02 GMT - ND9M Luna, NM 14056.5 CW
07-11-2011 17:05 GMT - ab7rw Grand Traverse, MI 7056.5 CW
07-11-2011 17:06 GMT - N0KV/N0DXE RICHLAND, ND 7188 SSB
07-11-2011 17:08 GMT - wa3qnt Roscommon, MI 7056.5 CW
07-11-2011 17:08 GMT - ND9M Luna, NM
07-11-2011 17:09 GMT - wa3qnt Roscommon, MI 7056.5 CW
07-11-2011 17:11 GMT - n4cd allen, oh 14054.5 CW
07-11-2011 17:12 GMT - W7FEN Roosevelt, MT 14056.5 CW
07-11-2011 17:13 GMT - wy7ll/wy7ml roberts, sd 14343 SSB
07-11-2011 17:14 GMT - W7FEN Roosevelt, MT 7056.5 CW
07-11-2011 17:15 GMT - W0NAC/N0LXJ Jasper, IN
07-11-2011 17:18 GMT - n4cd allen, oh 10120.5 CW
07-11-2011 17:21 GMT - km9x/kb9mgi randolph, mo 14339 SSB
07-11-2011 17:22 GMT - AA9JJ/N9QPQ Dodge, WI 14343
07-11-2011 17:23 GMT - WD4OIN Burt, NE
07-11-2011 17:25 GMT - km9x/kb9mgi randolph, mo 7188 SSB
07-11-2011 17:27 GMT - AB7RW Wexford, MI 14056.5 CW
07-11-2011 17:27 GMT - KB0BA/N0XYL Chickasaw, IA
07-11-2011 17:28 GMT - AA9JJ/N9QPQ Dodge/Jefferson, WI
07-11-2011 17:29 GMT - wa3qnt Ogemaw, MI 7056.5 CW
07-11-2011 17:31 GMT - KB0BA/N0XYL Chickasaw/Bremer, IA
07-11-2011 17:32 GMT - n4cd allen, oh 14339 SSB
07-11-2011 17:32 GMT - AB7RW Osceola, MI 10122.5 CW
07-11-2011 17:34 GMT - AA9JJ/N9QPQ Dodge/Jefferson, WI (freq corr) 14343 SSB
07-11-2011 17:35 GMT - AA9ZZ Pike, IN 7056.5 CW
07-11-2011 17:38 GMT - AB7RW Osceola, MI 14056.5 CW
07-11-2011 17:39 GMT - WD9EJK Kanawha, WV
07-11-2011 17:44 GMT - AA9JJ/N9QPQ JEFFERSON, WI 7188 SSB
07-11-2011 17:44 GMT - n4cd hancock, oh 14052.5 CW
07-11-2011 17:48 GMT - W0FP Johnson, MO
07-11-2011 17:49 GMT - km9x/kb9mgi monroe, mo 14339 SSB
07-11-2011 17:52 GMT - AB7RW Lake, MI 14056.5 CW
07-11-2011 17:52 GMT - N4CD Hancock, OH 10122.5 CW
07-11-2011 17:54 GMT - AA9JJ/N9QPQ Jefferson, WI
07-11-2011 17:57 GMT - n4cd hancock, oh 14343 SSB
07-11-2011 17:58 GMT - AA9JJ/N9QPQ Waukesha, WI
07-11-2011 17:59 GMT - W9DP PIKE, IN 7188 SSB
07-11-2011 18:00 GMT - ND9M Hidalgo, NM 14056.5 CW
07-11-2011 18:01 GMT - km9x/kb9mgi monroe, mo 7188 SSB
07-11-2011 18:01 GMT - wy7ll/wy7ml roberts/marshall,sd 14343 SSB
07-11-2011 18:06 GMT - N0KV Ransom, ND
07-11-2011 18:10 GMT - N4CD Wyandot, OH 14343
07-11-2011 18:11 GMT - ab7rw Mecosta, MI 7056.5 CW
07-11-2011 18:12 GMT - wy7ll/wy7ml roberts/marshall,sd 7195 SSB
07-11-2011 18:14 GMT - N8KIE Otsego, MI
07-11-2011 18:14 GMT - N8KIE Crawford, MI
07-11-2011 18:14 GMT - wa3qnt Bay, MI 7056.5 CW
07-11-2011 18:15 GMT - wy7ll/wy7ml roberts/marshall,sd 18136 SSB
07-11-2011 18:17 GMT - km9x/kb9mgi audrain, mo 14339 SSB
07-11-2011 18:21 GMT - K3IMC Logan, ND
07-11-2011 18:24 GMT - N0KV/N0DXEI RANSOM, ND 7188 SSB
07-11-2011 18:24 GMT - N4CD Wyandot, OH 10122.5 CW
07-11-2011 18:24 GMT - N0KVI RANSOM, ND 7188 SSB
07-11-2011 18:24 GMT - N0KV RANSOM, ND 7188 SSB
07-11-2011 18:28 GMT - WG9A Ogle, IL
07-11-2011 18:28 GMT - K3IMC LOGAN, ND 7188 SSB
07-11-2011 18:30 GMT - WG9A De Kalb, IL
07-11-2011 18:31 GMT - KM9X/KB9MGI AUDRAIN, MO 7188 SSB
07-11-2011 18:34 GMT - n4cd crawford, oh 14343 SSB
07-11-2011 18:35 GMT - KB0BA/N0XYL Black Hawk, IA
07-11-2011 18:37 GMT - KB0BA/N0XYL Buchanan, IA
07-11-2011 18:37 GMT - N8KIE ROSCOMMON, MI 7188 SSB
07-11-2011 18:39 GMT - AB7RW Mecosta, MI (stateed 1835) 14056.5 CW
07-11-2011 18:41 GMT - wa3qnt Saginaw, MI 7056.5 CW
07-11-2011 18:41 GMT - W7FEN Valley, MT 14056.5 CW
