10-28-2007 11:26 GMT - kq0b st.charles, mo 3905 SSB
10-28-2007 12:08 GMT - KQ0B Freanklin, MO 3900 SSB
10-28-2007 12:20 GMT - kq0b Franklin, MO 7056.6 CW
10-28-2007 12:26 GMT - kq0b Franklin, MO 7188 SSB
10-28-2007 12:57 GMT - kq0b Gasconade, MO 7188 SSB
10-28-2007 13:26 GMT - K8ZZ MARINETTE/FLORENCE, WI 7188 SSB
10-28-2007 13:36 GMT - KQ0B OSAGE/MARIES, MO 7188 SSB
10-28-2007 13:36 GMT - k8zz Florence/Marinette, WI 7056.5 CW
10-28-2007 13:45 GMT - W9MSE Dodge, WI 7056.5 CW
10-28-2007 13:51 GMT - kq0b Osage/Maries, MO (((cw))) 7188 SSB
10-28-2007 13:52 GMT - KJ8F HENRY, GA 7188 SSB
10-28-2007 13:56 GMT - K8ZZ DICKINSON, MI 7.188 SSB 7188 SSB
10-28-2007 13:59 GMT - kq0b osage/maries, mo 3905 SSB
10-28-2007 14:00 GMT - w9mse Columbia, WI 7056.5 CW
10-28-2007 14:04 GMT - kq0b Osage/Maries, MO (((cw))) 7188 SSB
10-28-2007 14:06 GMT - K0ARS Pike, IL 7056.5 CW
10-28-2007 14:06 GMT - kj8f Spalding, GA 7188 SSB
10-28-2007 14:06 GMT - KJ8F SPALDING, GA 7188
10-28-2007 14:07 GMT - kj8f Butts, GA 7188 SSB
10-28-2007 14:08 GMT - KQ0B CL Osage / Maries, MO 14056.5 CW
10-28-2007 14:14 GMT - K0RCJ Marion, MO 7188
10-28-2007 14:29 GMT - k0rcj ralls, mo 7188 SSB
10-28-2007 14:36 GMT - k8cw Douglas, Ga 7.0565 14056.5 CW
10-28-2007 14:37 GMT - KB0BA/N0XYL Lauderdale, MS 7188
10-28-2007 14:42 GMT - kj8f Monroe, GA 7188 SSB
10-28-2007 14:45 GMT - K8ZZ Dickenson, MI 7056.5 CW
10-28-2007 14:46 GMT - K8ZZ Dickinson, MI 7056.5 CW
10-28-2007 14:47 GMT - KB0BA/N0XYL LAUDERDALE, MS 7188 SSB
10-28-2007 14:51 GMT - KB-BA/N0XYL KEMPER, MS 7188 SSB
10-28-2007 14:51 GMT - KB0BA/N0XYL KEMPER, MS 7188 SSB
10-28-2007 14:52 GMT - KQ0B PHELPS, MO 7195 SSB
10-28-2007 14:54 GMT - K8CW Carroll, GA 14056.5 CW
10-28-2007 15:02 GMT - KJ8F BIBB, GA 7188 SSB
10-28-2007 15:02 GMT - K8ZZ Menominee, MI 14056.5 CW
10-28-2007 15:04 GMT - kq0b crawford, mo 3905 SSB
10-28-2007 15:07 GMT - K0RCJ PIKE, MO (NO RELAYS) 7188 SSB
10-28-2007 15:07 GMT - K0RCJ PIKE, MO 7188 SSB
10-28-2007 15:08 GMT - W0QE Haralson, Carroll,GA 7056.5 CW
10-28-2007 15:08 GMT - K0RCJ LINCOLN, MO 7188 SSB
10-28-2007 15:09 GMT - K8CW Haralson, Carroll,GA 7056.5 CW
10-28-2007 15:14 GMT - kq0b crawford, mo 7188 SSB
10-28-2007 15:21 GMT - k8zz Menominee/Delta, MI 7058.5 CW
10-28-2007 15:23 GMT - KB0BA/N0XYL Sumter, AL 7188
10-28-2007 15:30 GMT - k8zz Menominee/Delta, MI 7194
10-28-2007 15:30 GMT - K8ZZ MENOMINEE/DELTA,MI 7194 SSB
10-28-2007 15:30 GMT - K8ZZ Menominees/Delta, Mi 7194
10-28-2007 15:33 GMT - KB0BA/N0XYL PICKENS, AL 7188 SSB
10-28-2007 15:33 GMT - K0ARS Shelby, MO 7056.5 CW
10-28-2007 15:36 GMT - kj8f peach, ga 7188 SSB
10-28-2007 15:40 GMT - K8ZZ Delta, MI 7056.5 CW
10-28-2007 15:41 GMT - kj8f houston, ga 7188 SSB
10-28-2007 15:41 GMT - KJ8F HOUSTON, GA 7188 SSB
10-28-2007 15:59 GMT - w3dqt Anne Arundel, MD 7056.5 CW
10-28-2007 16:03 GMT - k8zz delta, mi 7188 SSB
10-28-2007 16:15 GMT - ak8a Kent, MI 7056.5 CW
10-28-2007 16:22 GMT - koba/noxyl Noxubee, MS 7188 SSB
10-28-2007 16:26 GMT - kb0ba/n0xyl noxubee, ms 7188 SSB
10-28-2007 16:31 GMT - K8ZZ Schoolcraft, MI 7056.5 CW
10-28-2007 16:35 GMT - KQ0B Dent, MO 7188
10-28-2007 16:51 GMT - kq0b Dent, MO (((CW))) 7188 SSB
10-28-2007 16:53 GMT - N9JF Adams, IL 7056.5 CW
10-28-2007 16:56 GMT - k0rcj ste genevieve, mo 7188 SSB
10-28-2007 17:01 GMT - kj8f dooly, ga 7188 SSB
10-28-2007 17:02 GMT - AK8A Clinton, MI 7056.5 CW
10-28-2007 17:04 GMT - kb0ba/n0xyl oktibbeha, 7188 SSB
10-28-2007 17:04 GMT - kb0ba/n0xyl oktibbeha, ms 7188 SSB
10-28-2007 17:16 GMT - K8ZZ Mackinac, MI 7188
10-28-2007 17:24 GMT - kb0ba/n0xyl Lowndes, MS 7188 SSB
