01-31-2011 08:53 GMT - kh6cc maui, hi 7185 SSB
01-31-2011 15:20 GMT - n9qs alachau, FL 7188 SSB
01-31-2011 15:21 GMT - n9qs alachua, FL 7188 SSB
01-31-2011 15:28 GMT - n9qs Alachua, FL (cw) 7188 SSB
01-31-2011 15:31 GMT - K6JN Seminole, FL 7188
01-31-2011 15:32 GMT - n9qs Alachua, FL 14056.5 CW
01-31-2011 15:35 GMT - K4YFH Collier, FL 14056.5 CW
01-31-2011 15:38 GMT - noqs Alachua, FL 14056.5 CW
01-31-2011 15:38 GMT - n9qs Alachua, FL 14056.5 CW
01-31-2011 15:39 GMT - K4YFH COLLIER, FL 7056.5 CW
01-31-2011 15:39 GMT - n9qs Alachua, FL 10122.5 CW
01-31-2011 15:40 GMT - K4YFH Collier, FL 7056.5
01-31-2011 15:48 GMT - k4yfh Lee, FL 14056.5 CW
01-31-2011 15:48 GMT - N9QS COLUMBIA, FL 7188 SSB
01-31-2011 15:56 GMT - N9QS COLUMBIA, FL (CW) 7188 SSB
01-31-2011 15:58 GMT - n9qs Columbia, FL 14056.5 CW
01-31-2011 16:10 GMT - NX4C Claiborne, TN 14056.5 CW
01-31-2011 16:16 GMT - N9QS SUWANNEE, FL 7188 SSB
01-31-2011 16:19 GMT - nx4c Claiborne, TN 7188 SSB
01-31-2011 16:21 GMT - n9qs Suwanee, FL 7188 SSB
01-31-2011 16:22 GMT - n9qs Suwannee, FL (spell corr) 7188 SSB
01-31-2011 16:23 GMT - NX4C CLAIBORNE, TN 7059 CW
01-31-2011 16:30 GMT - n9qs Suwannee, FL (cw) 7191 SSB
01-31-2011 16:32 GMT - nx4c Claiborne, TN 3556.5 CW
01-31-2011 16:32 GMT - N9QS SUWANNEE FL
01-31-2011 16:37 GMT - k4yfh Hendry, FL (NB) 14056.5 CW
01-31-2011 16:46 GMT - n9qs Suwannee, FL (NB) 14056.5 CW
01-31-2011 16:50 GMT - nx4c Union, TN 7188 SSB
01-31-2011 16:52 GMT - N9QS Suwanee, FL 10122.5 CW
01-31-2011 17:01 GMT - n9qs Hamilton, FL 7188 SSB
01-31-2011 17:04 GMT - nx4c Union, TN 14056.5 CW
01-31-2011 17:10 GMT - nx4c Union, TN 7060 CW
01-31-2011 17:12 GMT - n9qs hamilton, fl
01-31-2011 17:14 GMT - nx4c Union, TN 3556.5 CW
01-31-2011 17:18 GMT - k4yfh Glades, FL 14056.5 CW
01-31-2011 17:19 GMT - wa4rnn Lawrence, TN 7188 SSB
01-31-2011 17:20 GMT - wa4rnn Lewis, TN (correction) 7188 SSB
01-31-2011 17:25 GMT - wa4rnn Perry, TN 7188 SSB
01-31-2011 17:54 GMT - n9qs Hamilton, FL 14056.5 CW
01-31-2011 18:12 GMT - n9qs Lowndes, GA 7188 SSB
01-31-2011 18:19 GMT - N9QS Loundes, GA
01-31-2011 18:23 GMT - n9qs Lowndes, GA 14056.5 CW
01-31-2011 18:36 GMT - n9qs cook, ga 7188 SSB
01-31-2011 18:36 GMT - n9qs Cook, GA 7188 SSB
01-31-2011 18:50 GMT - N9QS Cook, GA 14056.5 CW
01-31-2011 19:30 GMT - N9QS Tift, GA
01-31-2011 19:34 GMT - K7TM Boundary, ID/Mineral, MT 14056.3 CW
01-31-2011 19:38 GMT - n9qs tift, ga 7188 SSB
01-31-2011 19:40 GMT - K7TM Boundary, ID/Lincolnl, MT (corr) 14056.3 CW
01-31-2011 19:41 GMT - k7tm Boundary, ID/Lincoln, MT (correction) 14056.3 CW
01-31-2011 19:43 GMT - n9qs Tift, GA (cw) 7188 SSB
01-31-2011 19:47 GMT - n9qs Tift, GA 14054.5 CW
01-31-2011 19:50 GMT - k7tm Boundary, ID/Lincoln, MT
01-31-2011 19:56 GMT - n9qs Turner, GA 7188 SSB
01-31-2011 19:57 GMT - k7tm Boundary, ID/Lincoln, MT 7056.5 7056.5 CW
01-31-2011 20:01 GMT - n9qs Turner, GA (cw) 7190 SSB
01-31-2011 20:01 GMT - w4gov Brown, OH 7188 SSB
01-31-2011 20:03 GMT - n9qs turner, ga
01-31-2011 20:07 GMT - k7tm Boundary, ID/Lincoln, MT 7188
01-31-2011 20:07 GMT - n9qs crisp, ga
01-31-2011 20:09 GMT - n9qs Crisp, GA 14056.5 CW
01-31-2011 20:13 GMT - n9qs Crisp, GA 10122.5 CW
01-31-2011 20:14 GMT - K7TM BOUNDARY,ID/LINCOLN, MT 14056.5 CW
01-31-2011 20:16 GMT - n9qs Crisp, GA 7188 SSB
01-31-2011 20:18 GMT - K7TM BOUNDARY,ID/LINCOLN, MT
01-31-2011 20:25 GMT - w4gov Campbell, KY 7188 SSB
01-31-2011 21:19 GMT - KB6UF TANGAPAHOA, LA (CW) 7188 SSB
01-31-2011 21:20 GMT - KB6UF TANGIPAHOA, LA (CW) 7188 SSB
01-31-2011 21:22 GMT - KB6UF TANGIPAHOA, LA (CW) 3901 SSB
01-31-2011 21:23 GMT - K7TM Bonner/Boundary, ID 14056.5 CW
01-31-2011 21:28 GMT - KB6UF Washington, LA
01-31-2011 21:33 GMT - W4SIG SHELBY, TN 7188 SSB
01-31-2011 21:35 GMT - KB6UF WASHINGTON, LA (CW) 7188 SSB
01-31-2011 21:41 GMT - w4sig shelby, tn 7056.5 CW
01-31-2011 21:45 GMT - w4sig shelby, tn 10122.5 CW
01-31-2011 21:50 GMT - w4sig shelby, tn 14056.5 CW
01-31-2011 21:50 GMT - w4sig Shelby, TN 10122.5 CW
01-31-2011 21:53 GMT - n6hh Judith Basin, MT 10122.5 CW
01-31-2011 21:56 GMT - w4sig shelby, tn 18093 CW
01-31-2011 22:30 GMT - W7IN Yuma, AZ
