02-07-2007 00:09 GMT - W0NAC/KC0QER LATIMER, OK 7185 SSB
02-07-2007 13:26 GMT - W0NAC/KC0QER Atoka, OK
02-07-2007 13:42 GMT - K5TER Dallas, TX
02-07-2007 13:45 GMT - NX4W Leon, TX
02-07-2007 13:46 GMT - NX4W Leon, TX
02-07-2007 13:53 GMT - w0nac/kc0qer coal/atoka, ok 7.185
02-07-2007 14:10 GMT - W0NAC/KC0QER Atoka/Coal, OK
02-07-2007 14:15 GMT - AE3Z TOMPKINS, NY 7.185
02-07-2007 14:17 GMT - NX4W Limestone/Robertson, TX
02-07-2007 14:22 GMT - KR4ZH St. Landry, LA 7185
02-07-2007 14:23 GMT - W7GQK Palo Pinto, TX
02-07-2007 14:28 GMT - WB9NUL/W9UCW Hidalgo, TX
02-07-2007 14:31 GMT - W7GQK PALO PINTO, TX 7.185
02-07-2007 14:32 GMT - NX4W LIMESTONE, TX 7.194
02-07-2007 14:32 GMT - K0ARS MONTGOMERY, MO 7.181
02-07-2007 14:32 GMT - wa7sld las animas, co 7038 CW
02-07-2007 14:33 GMT - KR4ZH St. Landry, LA
02-07-2007 14:33 GMT - KR4ZH St. Landry, LA
02-07-2007 14:37 GMT - AC0B Donley, TX
02-07-2007 14:38 GMT - K0ARS MONTGOMERY, MO 7.185
02-07-2007 14:41 GMT - K0GEN Yazoo, MS
02-07-2007 14:44 GMT - KR4ZH EVANGELINE, LA 7.185
02-07-2007 14:45 GMT - AC0B Donley, TX 7185
02-07-2007 14:46 GMT - N0ZA Guadalupe, NM
02-07-2007 14:51 GMT - W0NAC/KC0QER Bryan, OK
02-07-2007 14:51 GMT - W0NAC/KC0QER Bryan, OK
02-07-2007 15:00 GMT - K8AO Marquette, MI
02-07-2007 15:04 GMT - WA7SLD HUERFANO, CO 7038.5 CW
02-07-2007 15:06 GMT - AE3Z Tompkins, NY
02-07-2007 15:14 GMT - wa7sld huerfano, co 10.1225
02-07-2007 15:16 GMT - N0ZA De Baca, NM
02-07-2007 15:16 GMT - N0ZA De Baca, NM
02-07-2007 15:23 GMT - AE3Z Cortland, NY
02-07-2007 15:29 GMT - NX4W Falls/McLennan, TX
02-07-2007 15:34 GMT - W2MLS Hudson, NJ 7185 fixed stn
02-07-2007 15:37 GMT - W2MLSKC2JPA HUDSON, NJ 7.185 YL
02-07-2007 15:38 GMT - W2MLS/KC2JPA HUDSON, NJ 7.185
02-07-2007 15:42 GMT - FALLS/MCLENNAN, TX 7182
02-07-2007 15:42 GMT - NX4W FALLS/MCLENNAN, TX 7.182
02-07-2007 15:42 GMT - KR4ZH Evangeline, LA
02-07-2007 15:42 GMT - K0RU Andrew, MO 7038.5 CW
02-07-2007 15:44 GMT - K0RU Buchannon, MO 7038.5 CW
02-07-2007 15:47 GMT - KR4ZH Evangeline, LA 7185 2nd run
02-07-2007 15:47 GMT - K0RU Buchannon, MO 10122.5 cw
02-07-2007 15:49 GMT - AC0B Hall/Motley, TX
02-07-2007 15:51 GMT - KB6TAL Gaines, TX 7038.5 7038.5 CW
02-07-2007 15:52 GMT - N6HH Ionia, MI 7.185 SSB
02-07-2007 15:56 GMT - K8AO Baraga, MI
02-07-2007 15:57 GMT - KR4ZH Rapides, LA 7185
02-07-2007 16:01 GMT - WA7SLD Pueblo, CO 7038.5 CW
02-07-2007 16:02 GMT - N0ZA Roosevelt, NM
02-07-2007 16:02 GMT - AE3Z Courtland, NY 7.185 SSB
02-07-2007 16:03 GMT - AE3Z Coutland, NY 7.185 SSB (Corrected)
02-07-2007 16:07 GMT - K0GEN Warren, MS
02-07-2007 16:08 GMT - N6HH Ionia, MI 7038.5 CW
02-07-2007 16:13 GMT - WB9NUL/W9UCW Brooks, TX
02-07-2007 16:14 GMT - AE3Z MADISON, NY 7.185
02-07-2007 16:25 GMT - KR4ZH Rapides, LA
02-07-2007 16:27 GMT - W2MLS/KC2JPA Hudson, NJ 7185 fixed team
02-07-2007 16:27 GMT - W2MLS/KC2JPA HUDSON, NJ 7.185 FIXED
02-07-2007 16:29 GMT - K0RU Platte, MO 7038.5 CW
02-07-2007 16:30 GMT - AC0B Dickens, TX
02-07-2007 16:35 GMT - W2MLS/KC2JPA HUDSON, NJ 14.343 FIXED
02-07-2007 16:36 GMT - AE3Z Madison, NY
02-07-2007 16:36 GMT - AC0B Dickens, TX 7185
02-07-2007 16:41 GMT - K0RU Wyandot, KS 7038.5 CW
02-07-2007 16:41 GMT - K0RU Wyandot,te KS 7038.5 CW
02-07-2007 16:42 GMT - K0RU Wyandotte, KS 7038.5 CW
02-07-2007 16:44 GMT - K0ARS Ste. Genevieve, MO
02-07-2007 16:45 GMT - KD5CXO jack, TX 7185
02-07-2007 16:49 GMT - KB6TAL Gaines, TX
02-07-2007 16:51 GMT - K0RCJ Des Moines, IA 7185
02-07-2007 16:54 GMT - K0RU Jackson, KS 7038.5 CW
02-07-2007 16:54 GMT - K0RU Johnson, KS 7038.5 CW
02-07-2007 16:55 GMT - K8AO Houghton, MI
02-07-2007 17:00 GMT - W7GQK Jack/Young, TX 7185
02-07-2007 17:02 GMT - WB9NUL/W9UCW Jim Wells, TX
02-07-2007 17:03 GMT - N0ZA Roosevelt, NM 14.343
02-07-2007 17:09 GMT - K0ARS Perry, MO 7.185 SSB
02-07-2007 17:13 GMT - NX4W Coryell/Hamilton, TX 14.343
02-07-2007 17:13 GMT - NX4W Coryell/Hamilton, TX (14.343)
02-07-2007 17:14 GMT - W7GQK Jack/Young, TX
02-07-2007 17:14 GMT - W7GQK Jack/Young, TX
02-07-2007 17:14 GMT - n6hh kent, mi 7.185
