01-05-2007 00:01 GMT - Kj8f Hancock, OH 7185 on relays
01-05-2007 00:11 GMT - nd9m La Crosse, WI 10122.5 CW
01-05-2007 00:19 GMT - nd9m La Crosse, WI 7038.5 CW
01-05-2007 00:25 GMT - nd9m Monroe, WI 14056.5 CW
01-05-2007 00:25 GMT - nd9m Monroe, WI 7038.5 CW
01-05-2007 00:31 GMT - nd9m Monroe, WI 10122.5 CW
01-05-2007 13:23 GMT - N9STL Leon, FL 7185
01-05-2007 13:28 GMT - K0RCJ Buffalo, NE
01-05-2007 13:39 GMT - K0RCJ Hall, NE
01-05-2007 13:42 GMT - K6JN/WQ6XJN Beckham, OK
01-05-2007 13:45 GMT - K6JN/W6XJN Beckham, OK 7185
01-05-2007 13:47 GMT - W9MSE Kosciusko, IN 7038.5 CW
01-05-2007 13:53 GMT - K0RCJ hall, NE 7185
01-05-2007 13:54 GMT - K0ARS Coffee, TN 7038.5 CW
01-05-2007 13:55 GMT - K6JN/W6XJN Washita, OK
01-05-2007 13:59 GMT - K6JN/W6XJN Washita, OK 7185
01-05-2007 14:01 GMT - K0RCJ Hamilton, NE
01-05-2007 14:07 GMT - AB4YZ/W4CA Stone, MS 7185
01-05-2007 14:07 GMT - ab4yz Stone, ms 7185 SSB
01-05-2007 14:08 GMT - K6JN/W6XJN Custer, OK
01-05-2007 14:11 GMT - W9MSE Marshall, IN 7038.5 CW
01-05-2007 14:17 GMT - K6JN/W6XJN Custer, OK 7185
01-05-2007 14:20 GMT - AB4YZ Stone, MS 7038.5 CW
01-05-2007 14:23 GMT - kd5jss McPherson, KS 10122.5 CW
01-05-2007 14:27 GMT - N9STL JEFFERSON, FL 7185 SSB
01-05-2007 14:28 GMT - AB4YZ Stone, MS 10122.5 CW
01-05-2007 14:28 GMT - KD5JSS McPherson, KS
01-05-2007 14:28 GMT - K0ARS Rutherford, TN 7038.5 CW
01-05-2007 14:32 GMT - AB4YZ/W4CA Stone, MS
01-05-2007 14:39 GMT - K6JN/W6JN Blaine/Caddo, OK
01-05-2007 14:43 GMT - K6JN/W6XJN Blaine/Caddo, OK 7185
01-05-2007 14:51 GMT - K0ARS Davidson, TN 7038.5 CW
01-05-2007 14:54 GMT - KD5JSS Rice, KS
01-05-2007 15:03 GMT - W9MSE Starke, IN 7038.5 CW
01-05-2007 15:04 GMT - N9STL MADISON, FL 7.188
01-05-2007 15:05 GMT - AB4YZ/W4CA GEORGE, MS 7.185
01-05-2007 15:13 GMT - AB4YZ George, MS 7038.5 CW
01-05-2007 15:15 GMT - KF9RX San Jaconto, TX
01-05-2007 15:19 GMT - W9MSE LaPorte, IN 7038.5 CW
01-05-2007 15:20 GMT - K6JN/W6XJN Canadian, OK
01-05-2007 15:24 GMT - K6JN/W6XJN CANADIAN, OK 7.185
01-05-2007 15:27 GMT - w9mse Porter, IN 10122.5 CW
01-05-2007 15:27 GMT - W9MSE LaPorte, IN 10122.5 CW
01-05-2007 15:28 GMT - W9MSE Porter, IN 7038.5 CW
01-05-2007 15:29 GMT - N9STL SUWANNEE, FL 7.185
01-05-2007 15:30 GMT - KD5JSS BARTON, KS 10122.5 CW
01-05-2007 15:32 GMT - kf9rx pOLK, tx
01-05-2007 15:37 GMT - KD5JSS Barton, KS
01-05-2007 15:37 GMT - KD5JSS Barton, KS
01-05-2007 15:38 GMT - AB4YZ/W4CA GREENE, MS 7.185
01-05-2007 15:41 GMT - K0ARS Robertson, TN 7038.5 CW
01-05-2007 15:48 GMT - A Robertson, TN 10122.5 CW
01-05-2007 15:49 GMT - AB4YZ Greene, MS 7038.5 CW
01-05-2007 15:49 GMT - K0ARS Robertson, TN 10122.5 CW
01-05-2007 15:50 GMT - K0ARS Robertson, TX 14.0565 CW
01-05-2007 15:58 GMT - KF9RX Tyler, TX
01-05-2007 16:03 GMT - N9STL Hamilton, FL 7185 SSB
01-05-2007 16:11 GMT - N9STL Columbia, FL 7185
01-05-2007 16:20 GMT - K6JN/W6XJN Oklahoma, OK
01-05-2007 16:21 GMT - ab4yz/w4ca mobile, al 7.185
01-05-2007 16:22 GMT - WB4KZW Tuscaloosa, AL 7038.5 CW
01-05-2007 16:27 GMT - K6JN/W6XJN Oklahoma, OK 7185
