01-14-2012 13:58 GMT - n9ac Scott, MO
01-14-2012 14:03 GMT - n9ac Scott, MO 7188 SSB
01-14-2012 14:21 GMT - N9AC New Madrid, MO 7188 SSB
01-14-2012 14:32 GMT - N0KV/N0DXE Deleware, OK
01-14-2012 14:32 GMT - n0kv/n0dex Delaware, OK
01-14-2012 14:33 GMT - N0KV/N0DXE Delaware, OK
01-14-2012 14:44 GMT - n0kv/n0dxe Delaware, OK 7188 SSB
01-14-2012 14:46 GMT - N9AC Pemiscot, MO
01-14-2012 14:55 GMT - n9ac pemiscot, mo 7188 SSB
01-14-2012 14:59 GMT - K0FG Sweetwater, WY
01-14-2012 15:02 GMT - n0kv/n0dxe Cherokee, OK 7188 SSB
01-14-2012 15:05 GMT - K0FG Uinta, WY
01-14-2012 15:12 GMT - N0KV/N0DXE Cherokee, OK
01-14-2012 15:21 GMT - n0kv/n0dxe Cherokee, OK 18136 SSB
01-14-2012 15:24 GMT - n0kv/n0dxe Cherokee, OK 21336 SSB
01-14-2012 15:24 GMT - N4CD Bexar, TX
01-14-2012 15:27 GMT - N0KV CHEROKEE, OK 14056.5 CW
01-14-2012 15:30 GMT - n4cd Bexar, TX 18136 SSB
01-14-2012 15:33 GMT - N0KV Cherokee, OK 18091.5 CW
01-14-2012 15:37 GMT - N4CD Bexar, TX 14056.5 CW
01-14-2012 15:37 GMT - N0KV/N0DXE Adair, OK
01-14-2012 15:37 GMT - N4CD Kendall, TX 14056.5 CW
01-14-2012 15:42 GMT - W4SIG Marshall, MS 7188 SSB
01-14-2012 15:48 GMT - n0kv/n0dxe Adair, OK 18136 SSB
01-14-2012 15:48 GMT - N9AC Mississippi, AR
01-14-2012 15:49 GMT - N4CD Kendall, TX 18091.5 CW
01-14-2012 15:54 GMT - n0kv/n0dxe Adair, OK 21336 SSB
01-14-2012 15:55 GMT - n4cd Kendall, TX 21056.5 CW
01-14-2012 15:57 GMT - n0kv/n0dxe Adair, OK 7188 SSB
01-14-2012 16:00 GMT - n4cd Kendall, TX 7056.5 CW
01-14-2012 16:03 GMT - n0kv adair, ok 7056.5
01-14-2012 16:03 GMT - N4CD Kendall, Tx
01-14-2012 16:08 GMT - N0KV Adair, OK 10122.5 CW
01-14-2012 16:11 GMT - N4CD Kendall, TX 7188 SSB
01-14-2012 16:12 GMT - N0KV/N0DXE Sequoyah, OK
01-14-2012 16:17 GMT - N4CD Bandera, TX 7188 SSB
01-14-2012 16:24 GMT - N9AC Crittenden, AR
01-14-2012 16:25 GMT - n4cd bandera, tx 14054.5
01-14-2012 16:26 GMT - n0kv/n0dxe Sequoyah, OK 7188 SSB
01-14-2012 16:30 GMT - N8OYY Ritchie, WV
01-14-2012 16:31 GMT - k0fg uintah, wy 14056.5
01-14-2012 16:33 GMT - N4CD Bandera, TX 18089.5 CW
01-14-2012 16:36 GMT - n4cd Bandera, TX 21056.5 CW
01-14-2012 16:39 GMT - N4CD Bandera, TX
01-14-2012 16:40 GMT - n8oyy ritchie, wv 7188
01-14-2012 16:46 GMT - n5kgy lamar, al 7188
01-14-2012 16:49 GMT - n7id butte, id
01-14-2012 16:49 GMT - n4cd Bandera, TX 18147 SSB
