02-10-2007 00:23 GMT - n6hh freeborn, mn 7185
02-10-2007 00:29 GMT - aa4ss DUVAL, FL 7185 SSB
02-10-2007 00:37 GMT - n6hh steele, mn 7185
02-10-2007 00:38 GMT - aa4ss Steele, MN 7185 SSB
02-10-2007 00:56 GMT - N6HH SCOT, MN 7185 SSB
02-10-2007 01:01 GMT - AA4SS ST JOHNs, FL 7185 SSB
02-10-2007 01:28 GMT - N6HH Ramsey, MN 7185 SSB
02-10-2007 01:53 GMT - n6hh Hennipen, MN 7185 SSB
02-10-2007 02:29 GMT - KO1U Rockingham, NH 7023 CW
02-10-2007 14:23 GMT - K1DAN Grafton, NH 7185
02-10-2007 14:42 GMT - N6HH Kandiyohi, MN 7185
02-10-2007 14:42 GMT - N6HH KANDIYOHI, MN 7.185
02-10-2007 15:14 GMT - N6HH Stearns, MN 7185
02-10-2007 15:20 GMT - W5WZ Union, LA 7038 CW
02-10-2007 15:25 GMT - K1DAN Grafton, NH 7185 last call
02-10-2007 15:30 GMT - K1QO Rockingham, NH 7036 CW
02-10-2007 15:33 GMT - K5FMC Terrebonne, LA 7048 CW
02-10-2007 15:40 GMT - N6HH Douglas, MN 7185
02-10-2007 15:48 GMT - KA4KAN CARROLL, NH 7.235 NHQP
02-10-2007 15:53 GMT - w5qep Acadia, LA 14040 CW
02-10-2007 15:54 GMT - N6HH Douglas, MN 7123 CW
02-10-2007 15:54 GMT - K8YJ Monongalia, WV 7185
02-10-2007 15:56 GMT - W5YL Lafayette, LA 7038.2 CW
02-10-2007 16:01 GMT - N6HH Grant, MN ??? 7185
02-10-2007 16:01 GMT - W5YL Lafourche, LA 7038.2 CW
02-10-2007 16:08 GMT - WB0CQO Monroe/Luicas, IA 7185
02-10-2007 16:08 GMT - ae1n Hillsboro, NH 7035 CW
02-10-2007 16:09 GMT - WB0CQO Monroe/Lucas, IA 7185
02-10-2007 16:09 GMT - N6HH Grant, MN 7123 CW
02-10-2007 16:12 GMT - N6HH Ottrt Tail, MN 7123 CW
02-10-2007 16:13 GMT - N6HH OtterTail, MN 7123 CW
02-10-2007 16:15 GMT - k1rx Rockingham, NH 14000 CW
02-10-2007 16:15 GMT - k1rx Rockingham, NH 14034.7 CW
02-10-2007 16:16 GMT - K1DAN Coos, NH 7185
02-10-2007 16:39 GMT - W5WZ West Carroll, LA QSO Party 7035.8 CW
02-10-2007 16:40 GMT - k1rx Rockingham, NH 7033.7 CW
02-10-2007 16:47 GMT - N6HH Clay, MN 7185
02-10-2007 16:47 GMT - W5WZ West Carroll, LA QSO Party 7251.1 SSB
02-10-2007 16:49 GMT - N6HH Clay, MN 7.123 CW
02-10-2007 16:51 GMT - WB0CQO ???, IA 7185 help guys
02-10-2007 16:54 GMT - ????, ????? all workers, no helpers
02-10-2007 16:55 GMT - W5WZ East Carroll, LA QSO Party 7251.1 SSB
02-10-2007 16:56 GMT - W5WZ East Carroll, LA QSO Party 7035.7 CW
02-10-2007 16:57 GMT - w5wmu Lafayette, LA 14038.4 CW
02-10-2007 17:00 GMT - k1qo Rockingham, NH 14036.7 CW
02-10-2007 17:14 GMT - kn4y Jackson, FL 7038.5 CW
02-10-2007 17:18 GMT - N4CD TOM GREEN, TX 7.85
02-10-2007 17:24 GMT - ???, ??? all workers, no spotters
02-10-2007 17:24 GMT - KR5C Schliecher/Tom Green, Tx
02-10-2007 17:24 GMT - KR5C Schleicher/Tom Green, Tx
02-10-2007 17:31 GMT - n4cd tom greene tx 7122.5 CW
02-10-2007 17:31 GMT - n4cd tom greene tx 10122.5 CW
02-10-2007 17:33 GMT - K1DAN Carroll, NH 7185
02-10-2007 17:34 GMT - KR5C Tom Green/Schleicher, TX 10.122 CW
02-10-2007 17:38 GMT - k1qo Rockingham, NH 14036.7 CW
02-10-2007 17:42 GMT - WB0CQO Davis/Van Buren, IA
02-10-2007 17:45 GMT - WB0CQO Van Buren/Davis, IA 7185 on relays
02-10-2007 17:46 GMT - K1DAN Carroll, NH
02-10-2007 17:50 GMT - KR5C Schleicher/tom green, tx 10.1225 cw
02-10-2007 17:52 GMT - N9JF Bedford, VA 10122.5 cw
02-10-2007 17:53 GMT - WA1VKO Rockingham, NH 7205 SSB
02-10-2007 18:17 GMT - N6HH CAss, ND 7.185
02-10-2007 18:20 GMT - N6HH Cass, MN 7123 CW
02-10-2007 18:21 GMT - N6HH Cass, ND 7.1230 CW
02-10-2007 18:22 GMT - N6HH Barnes, ND 7.1230 CW
02-10-2007 18:25 GMT - N6HH Barnes, ND 7185
02-10-2007 18:30 GMT - WB0CQO Jefferson, IA 7185
02-10-2007 19:09 GMT - n6hh Stutsman, ND 7185
02-10-2007 19:16 GMT - N6HH Stutsman, ND 7123 CW
02-10-2007 19:21 GMT - WB0CQO Keokuk, IA 7185
02-10-2007 19:33 GMT - K1DAN Belknap, NH 7185
02-10-2007 19:49 GMT - N6HH Kidder, ND 7185? help posting pse!
02-10-2007 19:50 GMT - n6hh Kidder, ND 7185 SSB
02-10-2007 19:54 GMT - WB0CQO Iowa, IA 7185
02-10-2007 19:54 GMT - N6HH Kidder, ND 7123 CW
02-10-2007 19:59 GMT - N9JF Amherst, VA 7185
02-10-2007 20:10 GMT - K1DAN Strafford, NH 7185
02-10-2007 20:18 GMT - N6HH Burleigh, ND 7185
02-10-2007 20:25 GMT - N6HH Burleigh, ND 7123 CW
02-10-2007 20:27 GMT - N9JF Rockbridge, VA 7185
02-10-2007 20:33 GMT - WB0CQO Cedar/Johnson, IA 7185
02-10-2007 20:41 GMT - N9JF Augusta, VA 7185
02-10-2007 20:48 GMT - N6HH Morton, ND 7185
02-10-2007 20:55 GMT - N6HH Morton, ND 7123 CW
02-10-2007 21:03 GMT - N9JF Waynesboro, VA (Augusta)7185
02-10-2007 21:04 GMT - N9JF Nelson, VA 7185
02-10-2007 21:06 GMT - w5wz Catahoula, LA 7042 CW
02-10-2007 21:21 GMT - k5fmc Terrebonne, LA 14040 CW
02-10-2007 21:23 GMT - WB0CQO Iowa/Poweshiek, IA 7185
02-10-2007 21:29 GMT - AA8R Ionia, MI 7185
02-10-2007 21:34 GMT - w5yl LaFourche, LA 14042.7 CW
02-10-2007 21:34 GMT - K1DAN Merrimack, NH 7185
02-10-2007 21:41 GMT - N6HH Stark, ND 7185
02-10-2007 21:48 GMT - N6HH Stark, ND 7123 CW
02-10-2007 21:49 GMT - AF1T MERRIMACK, NH 7.234
02-10-2007 21:51 GMT - AA8R Clinton, MI 7185
02-10-2007 21:56 GMT - AA8R Eaton, MI 7185
02-10-2007 22:22 GMT - billings, ND 7185
02-10-2007 22:23 GMT - N6HH Billings, ND 7185
02-10-2007 22:31 GMT - N6HH Billings, ND 7123 CW
02-10-2007 22:39 GMT - n6hh golden valley, nd 7185 SSB
02-10-2007 22:40 GMT - n6hh golden valley, nd 7185 SSB
02-10-2007 22:44 GMT - N6HH Golden Valley, ND 7123 CW
02-10-2007 22:58 GMT - N6HH Wibaux, MT 7185
02-10-2007 23:03 GMT - N6HH Wibaux, MT 7123 CW
02-10-2007 23:12 GMT - N6HH Dawson, MT 7.185
02-10-2007 23:15 GMT - N6HH Dawson, MT 7123 CW
02-10-2007 23:34 GMT - w5yl LaFourche, LA 3541.6 CW
02-10-2007 23:52 GMT - N6HH Prairie, MT 7.185
02-10-2007 23:57 GMT - N6HH Prairie, MT 7123 CW
