03-11-2011 13:12 GMT - N5UZW Pulaski, AR 7188
03-11-2011 13:30 GMT - KA4RRU Stafford, VA 7188
03-11-2011 13:37 GMT - KA4RRU Stafford, VA
03-11-2011 13:43 GMT - KA4RRU Stafford, VA 14056.5 CW
03-11-2011 14:02 GMT - ka4rru Stafford, VA 7056.5 CW
03-11-2011 14:03 GMT - K5TER St. Landry, LA 7188
03-11-2011 14:05 GMT - KA4RRU King George, VA
03-11-2011 14:11 GMT - KA4RRU King George, VA 7188
03-11-2011 14:17 GMT - N5UZW Saline, AR
03-11-2011 14:20 GMT - ka4rru King George, VA 7056.5 CW
03-11-2011 14:22 GMT - N5UZW Saline, AR 7188
03-11-2011 14:27 GMT - KA4RRU Westmorland, VA 7188
03-11-2011 14:30 GMT - N5UZW Perry, AR
03-11-2011 14:37 GMT - N5UZW Perry, AR 7188
03-11-2011 14:47 GMT - ka4rru westmoreland, va 14050 CW
03-11-2011 14:57 GMT - KA4RRU Westmoreland, VA
03-11-2011 15:02 GMT - ka4rru Richmond, VA 7188 SSB
03-11-2011 15:07 GMT - KA4RRU Richmond, VA
03-11-2011 15:16 GMT - KA4RRU Richmond, VA (down just a tad) 14056.5 CW
03-11-2011 15:16 GMT - ka4rru richmond, va 14050 CW
03-11-2011 15:19 GMT - ka4rru Richmond, VA 7056.5 CW
03-11-2011 15:24 GMT - N5UZW Yell, AR
03-11-2011 15:28 GMT - KA4RRU LANCASTER, VA 7188 SSB
03-11-2011 15:34 GMT - K4YFH Montgomery, AL
03-11-2011 15:34 GMT - n5uzw Yell, AR 7188 SSB
03-11-2011 15:36 GMT - KA4RRU Lancaster, VA 14056.5 CW
03-11-2011 15:37 GMT - ka4rru lancaster, va 14050 CW
03-11-2011 15:39 GMT - K4YFH Montgomery, AL 7056.5 CW
03-11-2011 15:44 GMT - ka4rru Lancaster, VA 7056.5 CW
03-11-2011 15:45 GMT - kj8v Benzie, MI 7188 SSB
03-11-2011 15:48 GMT - KA4RRU Lancaster, VA
03-11-2011 15:54 GMT - KJ8V Benzie, MI
03-11-2011 16:00 GMT - K4YFH Macon, AL
03-11-2011 16:06 GMT - N5UZW Logan, AR
03-11-2011 16:07 GMT - K4YFH Macon, AL 14056.5 CW
03-11-2011 16:12 GMT - n5uzw logan, ar 7188 SSB
03-11-2011 16:23 GMT - KA4RRU Northumberland, VA
03-11-2011 16:24 GMT - n5uzw logan, ar 14345 SSB
03-11-2011 16:30 GMT - K5TER St. Landry, LA
03-11-2011 16:31 GMT - ka4rru Northumberland, VA 7188 SSB
03-11-2011 16:35 GMT - K4YFH Lee, AL
03-11-2011 16:38 GMT - ka4rru Northumberland, VA 7056.5 CW
03-11-2011 16:38 GMT - KJ8V Leelanau, MI 7188
03-11-2011 16:42 GMT - KA4RRU Northumberland, VA 14056.5 CW
03-11-2011 16:43 GMT - KJ8V Leelanau, MI
03-11-2011 16:46 GMT - KA4RRU NORTHUMBERLAND, VA 18091.5 CW
03-11-2011 16:51 GMT - N5UZW Scott, AR
03-11-2011 16:55 GMT - KA4RRU Lancaster, VA 7188
03-11-2011 16:59 GMT - n5uzw scott, ar 7188 SSB
03-11-2011 17:07 GMT - KA4RRU Middlesex, VA
03-11-2011 17:13 GMT - ka4rru middlesex, va 7188 SSB
03-11-2011 17:17 GMT - ka4rru Middlesex, VA 7056.5 CW
03-11-2011 17:24 GMT - KA4RRU Matthews, VA 7188 SSB
