08-09-2011 11:56 GMT - KW1DX MIDDLESEX, MA 7056 CW
08-09-2011 11:59 GMT - k8zz McHenry, ND 7056.5 CW
08-09-2011 12:06 GMT - kw1dx new haven, ct 7188 SSB
08-09-2011 12:14 GMT - wd9ejk stephenson, il 7188 SSB
08-09-2011 12:17 GMT - k8zz McHenry, ND 10122.5 CW
08-09-2011 12:22 GMT - k8zz mchenry, nd 14056.5 CW
08-09-2011 12:30 GMT - n4cd denton, tx 7188 SSB
08-09-2011 12:36 GMT - n4cd denton, tx 7051.5 CW
08-09-2011 12:37 GMT - N4CD Denton, TX 14056.5 CW
08-09-2011 12:38 GMT - N4CD Wise, TX 14056.5 CW
08-09-2011 12:38 GMT - N4CD Denton, TX 14056.5 CW
08-09-2011 12:38 GMT - KW1DX Fairfield, CT 7188 SSB
08-09-2011 13:01 GMT - K8ZZ Pierce, ND
08-09-2011 13:06 GMT - wd9ejk jo daviess, il 7188 SSB
08-09-2011 13:11 GMT - n4cd jack/wise, tx 7188 SSB
08-09-2011 13:13 GMT - WD9EJK Jo Daviess, IL
08-09-2011 13:18 GMT - N4CD Jack, TX 14056.5 CW
08-09-2011 13:19 GMT - KW1DX Westchester, NY
08-09-2011 13:23 GMT - K8ZZ Pierce/Benson, ND
08-09-2011 13:24 GMT - kw1dx Westchester, NY 7188 SSB
08-09-2011 13:25 GMT - N4CD Jack, TX 10122.5 CW
08-09-2011 13:29 GMT - K8ZZ Benson / Pierce, ND 7188 SSB
08-09-2011 13:30 GMT - N4CD Jack, TX
08-09-2011 13:35 GMT - kw1dx Bronx, NY 7188 SSB
08-09-2011 13:38 GMT - K8ZZ Benson/Pierce, ND 10122.5 CW
08-09-2011 13:43 GMT - K8ZZ Benson/Pierce, ND 14056.5 CW
08-09-2011 13:49 GMT - K8ZZ Pierce/Benson, ND 18091.5 CW
08-09-2011 13:53 GMT - N4CD Young, TX
08-09-2011 14:00 GMT - KW1DX Bronx, NY
08-09-2011 14:01 GMT - N4CD YOUNG, TX 14056.5 CW
08-09-2011 14:04 GMT - N4CD Young, TX 10122.5 CW
08-09-2011 14:04 GMT - N4CD YOUNG, TX 14056.5 CW
08-09-2011 14:06 GMT - KW1DX Bronx, NY 14056.5 CW
08-09-2011 14:06 GMT - n4cd young, tx 7188 SSB
08-09-2011 14:24 GMT - K8ZZ Pierce/Towner, ND
08-09-2011 14:30 GMT - KW1DX Bronx, NY 10122.5 CW
08-09-2011 14:32 GMT - n4cd throckmorton, tx 7188 SSB
08-09-2011 14:38 GMT - N4CD Throckmorton, TX
08-09-2011 14:39 GMT - K8ZZ Pierce/Towner, ND 14056.5 CW
08-09-2011 14:41 GMT - KW1DX Queens, NY 7188
08-09-2011 14:42 GMT - N4CD Throckmorton, TX 18136
08-09-2011 14:49 GMT - K8ZZ Pierce/Towner, ND 18091.5 CW
08-09-2011 14:54 GMT - N4CD Throckmorton, TX 14056.5 CW
08-09-2011 14:55 GMT - k8zz Pierce/Towner, ND 10122.5 CW
08-09-2011 14:58 GMT - N4CD Throckmorton, TX 10122.5 CW
08-09-2011 15:02 GMT - K8ZZ Pierce/Towner,ND 7188 SSB
08-09-2011 15:02 GMT - N4CD Haskell, TX
08-09-2011 15:08 GMT - N4CD Haskell, TX 18136
08-09-2011 15:13 GMT - n4cd haskell, tx 7188 SSB
08-09-2011 15:19 GMT - KB6UF Lincoln, MS
08-09-2011 15:19 GMT - KW1DX Suffolk/ Nassau, NY 7188 SSB
08-09-2011 15:24 GMT - KW1DX Suffolk/Nassau, NY 7056.5 CW
08-09-2011 15:24 GMT - KW1DX Suffolk/Nassau, NY 7188 SSB
08-09-2011 15:24 GMT - KB6UF Lincoln, MS 10122.5 CW
08-09-2011 15:24 GMT - KB6UF Lincoln, MS 14056.5 CW
08-09-2011 15:25 GMT - k8zz Rolette, ND 14056.5 CW
08-09-2011 15:30 GMT - kw1dx Suffolk/Nassau, NY 10122.5 CW
08-09-2011 15:32 GMT - kb6uf lincoln, ms 18136 SSB
08-09-2011 15:35 GMT - n4cd Haskell, TX 14056.5 CW
08-09-2011 15:41 GMT - kw1dx suffolk/nassau, ny
08-09-2011 15:42 GMT - n4cd Haskell, TX 18091.5 CW
08-09-2011 15:45 GMT - k8zz Rolette, ND (he will run later) 14056.5 CW
08-09-2011 15:48 GMT - KW1DX Suffolk/Nassau, NY 14056.5 CW
08-09-2011 15:52 GMT - N4CD Stonewall, TX
08-09-2011 15:55 GMT - n4cd stonewall, tx 7188 SSB
08-09-2011 15:59 GMT - n4CD Stonewall, TX 14056.5 CW
08-09-2011 16:00 GMT - n4cd Haskell, TX 14056.5 CW
08-09-2011 16:06 GMT - N4CD Stonewall, TX 18091.5 CW
08-09-2011 16:10 GMT - N4CD Stonewall, TX 10122.5 CW
08-09-2011 16:11 GMT - wa4pgm Somerset, ME 14056.5 CW
08-09-2011 16:21 GMT - wa4pgm Waldo, ME 14056.5 CW
08-09-2011 16:28 GMT - n4cd KENT, TX
08-09-2011 16:35 GMT - K8ZZ Rollette, ND
08-09-2011 16:36 GMT - K8ZZ Rolette, ND
08-09-2011 16:42 GMT - n4cd Kent, TX 14056.5 CW
08-09-2011 16:44 GMT - n4cd Kent, TX 18091.5 CW
