01-03-2013 14:25 GMT - N9CJH Jefferson, LA
01-03-2013 14:36 GMT - N9CJH St. John the Baptist, LA
01-03-2013 14:47 GMT - N9CJH St. James, LA
01-03-2013 14:50 GMT - N9CJH St. James, LA
01-03-2013 15:01 GMT - AB7NK/W7SEN Coconino, AZ
01-03-2013 15:01 GMT - AB7NK/K7SEN Coconino, AZ
01-03-2013 15:02 GMT - AB7NK/K7SEN Coconino, AZ (call correction)
01-03-2013 15:09 GMT - ab7nk/k7sen Coconino, az 18136 SSB
01-03-2013 15:10 GMT - ab7nk/k7sen coconino, az 7188 SSB
01-03-2013 15:13 GMT - k1so Montgomery, VA
01-03-2013 15:19 GMT - K1SO Montgomery, VA 7188 SSB
01-03-2013 15:21 GMT - K1SO Pulaski, VA 7188 SSB
01-03-2013 15:22 GMT - ab7nk/k7sen Navaho, AZ
01-03-2013 15:24 GMT - AB7NK/K7SEN Navajo, AZ
01-03-2013 15:29 GMT - N9CJH West Baton Rouge, LA
01-03-2013 15:30 GMT - ab7nk/k7sen navajo, az 18139 SSB
01-03-2013 15:34 GMT - ab7nk/k7sen navajo, az 7188 SSB
01-03-2013 15:40 GMT - N0ZDZ Shelby, TN (big rig)
01-03-2013 15:47 GMT - N9 Iberville, LA
01-03-2013 15:48 GMT - N9CJH Iberville, LA
01-03-2013 15:55 GMT - N9CJH St. Martin, LA
01-03-2013 16:03 GMT - k1so wythe, va
01-03-2013 16:14 GMT - K1SO Smyth, VA (NB)
01-03-2013 16:19 GMT - N9CJH Lafayette, LA
01-03-2013 16:25 GMT - AB7NK/K7SEN Apache, AZ
01-03-2013 16:34 GMT - N9CJH Acadia, LA
01-03-2013 16:40 GMT - k1so Washington, VA
01-03-2013 16:52 GMT - K6JN/W6XJN San Bernardino, CA
01-03-2013 17:21 GMT - N9CJH Calcasieu, LA (just ran)
01-03-2013 17:37 GMT - K0ARS Buchanan, 14056.5 CW
01-03-2013 17:38 GMT - K0ARS Buchanan, VA 14056.5 CW
01-03-2013 18:30 GMT - AB7NK/K7SEN San Jaun/Mckinley, NM
01-03-2013 18:31 GMT - AB7NK/K7SEN San Juan/McKinely, NM
01-03-2013 18:33 GMT - AB7NK/K7SEN San Juan/McKinley, NM
01-03-2013 18:38 GMT - AB7NK/K7SEN San Juan/McKinley, NM 18136
01-03-2013 18:44 GMT - AB7NK/K7SEN San Juan/Mckinley, NM 7185 SSB
01-03-2013 20:10 GMT - k6jn/W6xjn Mohave, AZ
01-03-2013 20:14 GMT - K6JN/W6XJN Mohave, AZ 7188 SSB
01-03-2013 21:46 GMT - ab7nk/k7sen cibola/valencia, nm
01-03-2013 21:54 GMT - k6jn/w6xjn Yavapai, AZ
01-03-2013 23:01 GMT - ab7nk/k7sen socorro, nm
