07-09-2008 12:36 GMT - n4cd mc clain, OK 7056
07-09-2008 12:42 GMT - K4SSU Marion, FL 7188 SSB
07-09-2008 12:46 GMT - N4CD McClain, OK 7188 SSB
07-09-2008 13:00 GMT - n4cd Cleveland, OK 7056.5 CW
07-09-2008 13:04 GMT - W4YDY Pitt, NC 7188 SSB
07-09-2008 13:11 GMT - K3IMC Oconee, sc
07-09-2008 13:15 GMT - K4SSU Sumter, FL 7188 SSB
07-09-2008 13:17 GMT - W4YDY Pitt, NC
07-09-2008 13:20 GMT - K3IMC Pickens, SC 7188 SSB
07-09-2008 13:24 GMT - W8MP Kendall, IL 14056.5 CW
07-09-2008 13:25 GMT - AB4YZ MONO/ALPINE, CA
07-09-2008 13:25 GMT - AB4YZ/W4CA Alpine/Mono, CA
07-09-2008 13:38 GMT - N4CD LOGAN, OK
07-09-2008 13:44 GMT - AB4YZ Alpine/Mono, CA
07-09-2008 13:44 GMT - k3imc Greenville, SC
07-09-2008 13:44 GMT - k3imc greenville, SC
07-09-2008 13:44 GMT - W8MP La Salle, IL 7056 CW
07-09-2008 13:44 GMT - ab4yz Alpine/Mono, CA 14056.5 (correction)
07-09-2008 13:48 GMT - n4cd Logan, OK 7056.5 CW
07-09-2008 13:51 GMT - N9JF Monroe, MO 7056.5 CW
07-09-2008 13:53 GMT - W8MP Bureau,IL 14056.5
07-09-2008 13:54 GMT - N0LFG El Paso, CO
07-09-2008 13:55 GMT - N0LSD El Paso, CO
07-09-2008 13:59 GMT - n4cd Payne, OK 7056.5 CW
07-09-2008 14:02 GMT - N9JF MONROE, MO 14056.5 CW
07-09-2008 14:06 GMT - K3IMC Henderson, NC
07-09-2008 14:06 GMT - k3imc henderson, NC
07-09-2008 14:06 GMT - n4cd Noble, OK 7188 SSB
07-09-2008 14:14 GMT - n4cd Nobile, OK
07-09-2008 14:15 GMT - N4CD NOBLE, OK
07-09-2008 14:17 GMT - K4SSU Hillsborough, FL 7188 SSB
07-09-2008 14:20 GMT - N8HAM Pennington, SD
07-09-2008 14:21 GMT - n8ham pennington, SD
07-09-2008 14:26 GMT - ky0e san bernadino, CA
07-09-2008 14:29 GMT - KY0E SAN BERNANDINO, CA
07-09-2008 14:30 GMT - n9jf audrain, mo 7056.5 cw
07-09-2008 14:32 GMT - w8mp Bureau, IL
07-09-2008 14:38 GMT - K3IMC BUNCOMBE, NC
07-09-2008 14:38 GMT - k3imc buncombe, NC
07-09-2008 14:43 GMT - N4CD Kay, OK 7.188
07-09-2008 14:45 GMT - n4cd Kay, OK
07-09-2008 14:46 GMT - AB7RW MONO, CA 14056.5 CW
07-09-2008 14:46 GMT - n4cd kay, OK
07-09-2008 14:50 GMT - ac0b Pershing, NV
07-09-2008 14:51 GMT - ac0b pershing, NV
07-09-2008 14:51 GMT - AB7RW MONO, CA 18091.5 CW
07-09-2008 14:55 GMT - N9JF Audrain, MO 14056.5 CW
07-09-2008 14:58 GMT - N9JF Callaway, MO 14056.5 CW
07-09-2008 15:02 GMT - N4CD KAY, OK 14056.5 CW
07-09-2008 15:03 GMT - n4cd Kay, OK 18091.5 CW
07-09-2008 15:03 GMT - AB4YZ/W4CA Tuolumne, CA
07-09-2008 15:17 GMT - n8KIE Grand, UT
07-09-2008 15:17 GMT - n8kie Grand, UT
07-09-2008 15:17 GMT - N8KIE GRAND, UT
07-09-2008 15:18 GMT - N4CD SUMNER, KS 14056.5 CW
07-09-2008 15:19 GMT - N4CD SUMNER, KS 18091.5 CW
07-09-2008 15:29 GMT - N4CD Sumner, KS 18.132
07-09-2008 15:30 GMT - KY0E KERN, CA
07-09-2008 15:31 GMT - K3IMC Haywood, NC 14340 SSB
07-09-2008 15:32 GMT - K0ARS Andrew, MO 7056.5 CW
07-09-2008 15:34 GMT - WB5TMW TOM GREEN/COKE, TX
07-09-2008 15:36 GMT - K3IMC Cocke, TN 14340 SSB
07-09-2008 15:38 GMT - N4CD Sedgwick, KS
07-09-2008 15:44 GMT - N4CD Sedgwick, KS 18.132
07-09-2008 15:44 GMT - WD9HAW CLARK, NV
07-09-2008 15:50 GMT - K0ARS Nodaway, MO 7056.5 CW
