01-26-2018 14:05 GMT - N4CD Atoka, OK 10122.5 CW
01-26-2018 14:09 GMT - n4cd Atoka, OK 7056.6 CW
01-26-2018 14:11 GMT - n4cd Atoka, OK 14056.6 CW
01-26-2018 14:42 GMT - n4cd Pittsburg, OK 7056.6 CW
01-26-2018 14:46 GMT - N4CD Pittsburg, OK 10122.5 CW
01-26-2018 16:01 GMT - N4cd okmulgee, ok (kff0486) 14056.5 CW
01-26-2018 16:08 GMT - N4CD Okmulgee, OK (KFF0485) 10122.5 CW
01-26-2018 16:08 GMT - N4cd okmulgee, ok (kff0485) 10122.5 CW
01-26-2018 16:08 GMT - N4cd okmulgee, ok (kff0485) 14056.5 CW
01-26-2018 16:13 GMT - N4cd okmulgee, ok (kff0485) 7041 CW
01-26-2018 16:15 GMT - K0FG Morgan, MO 10122.5 CW
01-26-2018 16:16 GMT - K0FG Morgan, MO 10122.5 CW
01-26-2018 16:20 GMT - K0FG Morgan, MO 14056.5 CW
01-26-2018 16:22 GMT - K0FG Morgan, MO 7056.5 CW
01-26-2018 16:27 GMT - K0FG Morgan, MO 7188 SSB
01-26-2018 16:34 GMT - N4cd okmulgee, ok (kff0485) 7182 SSB
01-26-2018 16:43 GMT - N4cd okmulgee, ok (kff0485) 10124 CW
01-26-2018 16:52 GMT - K0FG Moniteau, MO 10122.5 CW
01-26-2018 16:54 GMT - N4cd okmulgee, ok (kff0485) 14041 CW
01-26-2018 16:55 GMT - K0FG Moniteau, MO 14056.5 CW
01-26-2018 16:57 GMT - K0FG Moniteau, MO 7056.5 CW
01-26-2018 17:04 GMT - N4cd okmulgee, ok (kff0485)
01-26-2018 17:07 GMT - K0FG Cole, MO 10122.5 CW
01-26-2018 17:10 GMT - K0FG Cole, MO 14056.5 CW
01-26-2018 17:12 GMT - K0FG Cole, MO 7056.5 CW
01-26-2018 18:04 GMT - N4cd mcintosh, ok (kff2789) 14056.5 CW
01-26-2018 18:07 GMT - N4cd mcintosh, ok (kff2789) 14041 CW
01-26-2018 18:26 GMT - N4cd mcintosh, ok (kff2789)
01-26-2018 18:43 GMT - K0FG Callaway, MO 10122.5 CW
01-26-2018 18:45 GMT - N4cd mcintosh, ok (kff2789) 10122 CW
01-26-2018 18:49 GMT - K0FG Callaway, MO 14056.5 CW
01-26-2018 18:52 GMT - K0FG Callaway, MO 7056.5 CW
01-26-2018 18:55 GMT - N4cd mcintosh, ok (kff2789) 7041 CW
01-26-2018 19:28 GMT - K0FG Montgomery, MO 10122.5 CW
01-26-2018 19:33 GMT - K0FG Montgomery, MO 14056.5 CW
01-26-2018 19:37 GMT - K0FG Montgomery, MO 7056.5 CW
01-26-2018 19:47 GMT - K0FG Warren, MO 10122.5 CW
01-26-2018 19:51 GMT - K0FG Warren, MO 14056.5 CW
01-26-2018 19:54 GMT - K0FG Warren, MO 7056.5 CW
01-26-2018 20:01 GMT - N4cd sequoyah, ok (kff0t90) 14041 CW
01-26-2018 20:04 GMT - K0FG St Charles, MO 10122.5 CW
01-26-2018 20:21 GMT - N4cd sequoyah, ok (kff0t90) 1000 Unknown
01-26-2018 20:39 GMT - N4cd sequoyah, ok (kff0t90) 10122 CW
01-26-2018 20:56 GMT - N4cd sequoyah, ok (kff0t90) 7041 CW
01-26-2018 21:31 GMT - N4cd sequoyah, ok (kff2807) 14041 CW
01-26-2018 21:36 GMT - N4cd sequoyah, ok (kff2807) 10122 CW
01-26-2018 21:45 GMT - N4cd sequoyah, ok (kff2807) 7041 CW
