12-02-2005 13:46 GMT - AB4YZ Bedford, VA
12-02-2005 13:50 GMT - AB4YZ Bedford, Va 7.243
12-02-2005 13:56 GMT - AB4YZ Bedford, VA 10114 CW
12-02-2005 14:02 GMT - W5LXG Montgomery, TX 10114 CW
12-02-2005 14:04 GMT - AB4YZ Campbell, VA
12-02-2005 14:05 GMT - ab4yz CAMPBELL, va
12-02-2005 14:10 GMT - ab4yz LYCHBURG CITY (ic), VA
12-02-2005 14:14 GMT - AB4YZ LYNCHBURG CITY, VA 7.238
12-02-2005 14:14 GMT - AB4YZ LYCNBURG CITY, VA (IC) 7238 SSB
12-02-2005 14:22 GMT - AB4YZ Lynchburg, VA 10114 CW
12-02-2005 14:39 GMT - AB4YZ Appomattox, Va
12-02-2005 14:47 GMT - AB4YZ APPOMATTOX, VA 7.238
12-02-2005 14:53 GMT - W8YRB ELLIS, KS 10114 CW
12-02-2005 14:53 GMT - AB4YZ Prince Edmard, VA
12-02-2005 14:53 GMT - AB4YZ PRINCE EDWARD, VA
12-02-2005 15:04 GMT - W8YRB RUSSELL, KS 10114 CW
12-02-2005 15:08 GMT - W8YRB Rush, KS 10114 CW
12-02-2005 15:15 GMT - K3IMC Orange, FL
12-02-2005 15:23 GMT - AI5P Bradley, AR
12-02-2005 15:27 GMT - AB4YZ Prince Edward, VA ran arnd 15:15 10114 CW
12-02-2005 15:29 GMT - WB4VFN Perry, KY 10114 CW
12-02-2005 15:30 GMT - AB4YZ Nottoway, VA
12-02-2005 15:36 GMT - AB4YZ/W4CA Nottoway, VA 7.238
12-02-2005 15:38 GMT - K3IMC SEMINOLE, FL
12-02-2005 15:39 GMT - AB4YZ/W4CA Amelia, Va 7.238
12-02-2005 15:41 GMT - AI5P BRADLEY, AR 10114 CW
12-02-2005 15:45 GMT - AB4YZ Amelia, VA
12-02-2005 15:51 GMT - K3IMC Volusia, FL
12-02-2005 15:54 GMT - AB4YZ Amelia, VA 10114 CW
12-02-2005 16:03 GMT - W8YRB Barton/Ellsworth, KS 10114 CW
12-02-2005 16:05 GMT - WB4FFV WEBB, TX
12-02-2005 16:14 GMT - WB4FFV Webb, TX 14056.5
12-02-2005 16:21 GMT - AB4YZ POWHATAN, VA
12-02-2005 16:23 GMT - WB4FFV Webb, TX 10114 CW
12-02-2005 16:34 GMT - AB4YZ/W4CA Powhatan, VA 7.238
12-02-2005 16:37 GMT - WB4VFN Breathitt, KY 10114 CW
12-02-2005 16:38 GMT - AB4YZ/W4CA Cumberland, VA
12-02-2005 16:46 GMT - AB4YZ/W4CA Cumberland, VA 7.238
12-02-2005 16:51 GMT - WB4VFN Breathitt, KY 14056.5
12-02-2005 17:00 GMT - AB4YZ GOOCHLAND, VA
12-02-2005 17:06 GMT - W8YRB Rice/Reno, KS 10114 CW
12-02-2005 17:08 GMT - AB4YZ/W4CA Goochland, VA 7.238
12-02-2005 17:09 GMT - k3imc Flagler, FL
12-02-2005 17:20 GMT - AB4YZ/W4CA Fluvanna, VA
12-02-2005 17:32 GMT - WB4VFN Owsley/Lee, KY 10114 CW
12-02-2005 17:34 GMT - K3IMC St. Johns, FL
12-02-2005 17:34 GMT - AB4YZ/W4CA Fluvanna, VA 7.238
12-02-2005 17:44 GMT - AB4YZ LOUISA, VA
12-02-2005 17:52 GMT - WB4VFN Owsley/Lee, KY 14056.5
12-02-2005 17:58 GMT - AB4YZ ORANGE, VA
12-02-2005 18:11 GMT - W8YRB McPherson, KS 10114 CW
12-02-2005 18:12 GMT - AB4YZ/W4CA Greene, VA 7238
12-02-2005 18:12 GMT - AI5P Bradley, AR 14056.5
12-02-2005 18:22 GMT - AB4YZ MADISON, VA,
12-02-2005 18:35 GMT - W8YRB Harvey, KS 10114 CW
12-02-2005 18:42 GMT - AB4YZ CULPEPER, VA,
12-02-2005 18:44 GMT - wb4vfn jackson, ky 10114 CW
12-02-2005 18:50 GMT - ab4yz culpeper, va 7238
12-02-2005 19:01 GMT - AI5P Drew, AR
12-02-2005 19:02 GMT - AI5P Drew, AR 10114 CW
12-02-2005 19:14 GMT - w8yrb marion, ks 10114 CW
12-02-2005 19:17 GMT - AB4YZ RAPPAHANNOCK, VA,
12-02-2005 19:30 GMT - AI5P LINCOLN, AR
12-02-2005 19:32 GMT - W8YRB Chase, KS 10114 CW
12-02-2005 19:36 GMT - AI5P Lincoln, AR 14056.5
12-02-2005 19:50 GMT - AI5P Lincoln, AR 10114 CW
12-02-2005 20:00 GMT - WB4VFN Clay, KY 10114 CW
12-02-2005 20:06 GMT - AB4YZ PAGE, VA,
12-02-2005 20:17 GMT - AB4YZ PAGE, VA, 10114 CW
12-02-2005 20:23 GMT - W7LES TETON, ID
12-02-2005 20:38 GMT - W8YRB COFFEY, KS 10114 CW
12-02-2005 20:51 GMT - W7LES TETON, WY
12-02-2005 21:02 GMT - AB4YZ ROCKINGHAM, VA
12-02-2005 21:12 GMT - AB4YZ Rockingham, VA 10114 CW
12-02-2005 21:53 GMT - N5UW OTTAWA, OK 10114 CW
12-02-2005 21:56 GMT - AB4YZ GREENE, VA 10114 CW
12-02-2005 22:31 GMT - N5UW Correction: at 2152 was Pottawatomie OK 10114 CW
12-02-2005 23:21 GMT - NA7W San Patricio, TX
